"subject","predicate","object"
"http://es.dbpedia.org/resource/Puduhepa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Meritamón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XIII_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XIII_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Mujeres del siglo XIII a. C."
"http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XIII_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Mujeres del siglo XIII a. C."
"http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XIII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Antigüedad"
"http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XIII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XIII_a._C.","http://dbpedia.org/ontology/wikiPageID",7311375
"http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XIII_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",98448999
"http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XIII_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mujeres_del_siglo_XIII_a._C.?oldid=98448999&ns=14"
"http://es.dbpedia.org/resource/Henutmira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Tanedyemy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Henutmehyt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Tuya_(reina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Isis-Nefert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Nefertari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Bintanat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Maathornefrura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XIII_a._C."
