"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kambu_Svayambhuva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kambu_Svayambhuva"
"http://es.dbpedia.org/resource/Kambu_Svayambhuva","http://www.w3.org/2000/01/rdf-schema#label","Kambu Svayambhuva"
"http://es.dbpedia.org/resource/Kambu_Svayambhuva","http://www.w3.org/2000/01/rdf-schema#comment","Kambu Swayambhuva fue un sabio príncipe del linaje de Camboya. Se lo menciona en las sagas de Agastia, , rey , rey Ashoka Maurya y rey Púshiamitra Shunga, según el shloka 22 en el poema  (himno a la Única Madre). La importancia de este príncipe tiene que ver con la historia e identidad de la cultura jemer, así como el nombre que recibe el reino de Camboya: el término Kambu origina Kamae, Kampuchía, Camboya..."
"http://es.dbpedia.org/resource/Kambu_Svayambhuva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crh4f"
"http://es.dbpedia.org/resource/Kambu_Svayambhuva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_mitológicos"
"http://es.dbpedia.org/resource/Kambu_Svayambhuva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Camboya"
"http://es.dbpedia.org/resource/Kambu_Svayambhuva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabios_del_hinduismo"
"http://es.dbpedia.org/resource/Kambu_Svayambhuva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_del_Asia_sureste"
"http://es.dbpedia.org/resource/Kambu_Svayambhuva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kambu_Svayambhuva"
"http://es.dbpedia.org/resource/Kambu_Svayambhuva","http://dbpedia.org/ontology/wikiPageID",485980
"http://es.dbpedia.org/resource/Kambu_Svayambhuva","http://dbpedia.org/ontology/wikiPageRevisionID",118762767
"http://es.dbpedia.org/resource/Kambu_Svayambhuva","http://dbpedia.org/ontology/wikiPageLength",3911
"http://es.dbpedia.org/resource/Kambu_Svayambhuva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kambu_Svayambhuva?oldid=118762767&ns=0"
"http://es.dbpedia.org/resource/Kambu_Svayambhuva","http://dbpedia.org/ontology/abstract","Kambu Swayambhuva fue un sabio príncipe del linaje de Camboya. Se lo menciona en las sagas de Agastia, , rey , rey Ashoka Maurya y rey Púshiamitra Shunga, según el shloka 22 en el poema  (himno a la Única Madre). La importancia de este príncipe tiene que ver con la historia e identidad de la cultura jemer, así como el nombre que recibe el reino de Camboya: el término Kambu origina Kamae, Kampuchía, Camboya..."
"http://dbpedia.org/resource/Kambu_Swayambhuva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kambu_Svayambhuva"
