"subject","predicate","object"
"http://dbpedia.org/resource/Henri_Delaunay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henri_Delaunay"
"http://es.dbpedia.org/resource/Henri_Delaunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henri_Delaunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henri_Delaunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henri_Delaunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henri_Delaunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henri_Delaunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henri_Delaunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henri_Delaunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henri_Delaunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henri_Delaunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henri_Delaunay","http://www.w3.org/2000/01/rdf-schema#label","Henri Delaunay"
"http://es.dbpedia.org/resource/Henri_Delaunay","http://www.w3.org/2000/01/rdf-schema#comment","Henri Delaunay (París, Francia, 15 de junio de 1883-ibídem, 9 de noviembre de 1955) fue un dirigente futbolístico francés."
"http://es.dbpedia.org/resource/Henri_Delaunay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7_h3"
"http://es.dbpedia.org/resource/Henri_Delaunay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_fútbol_de_Francia"
"http://es.dbpedia.org/resource/Henri_Delaunay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_fútbol"
"http://es.dbpedia.org/resource/Henri_Delaunay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Henri_Delaunay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Henri_Delaunay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henri_Delaunay"
"http://es.dbpedia.org/resource/Henri_Delaunay","http://dbpedia.org/ontology/wikiPageID",1760380
"http://es.dbpedia.org/resource/Henri_Delaunay","http://dbpedia.org/ontology/wikiPageRevisionID",130338398
"http://es.dbpedia.org/resource/Henri_Delaunay","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.uefa.com/competitions/euro2012/news/newsid=528863.html"
"http://es.dbpedia.org/resource/Henri_Delaunay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vavel.com/es/internacional/eurocopa-2012/158425-henri-delaunay-padre-de-la-eurocopa-de-naciones.html"
"http://es.dbpedia.org/resource/Henri_Delaunay","http://dbpedia.org/ontology/wikiPageLength",1878
"http://es.dbpedia.org/resource/Henri_Delaunay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henri_Delaunay?oldid=130338398&ns=0"
"http://es.dbpedia.org/resource/Henri_Delaunay","http://dbpedia.org/ontology/abstract","Henri Delaunay (París, Francia, 15 de junio de 1883-ibídem, 9 de noviembre de 1955) fue un dirigente futbolístico francés."
"http://es.wikipedia.org/wiki/Henri_Delaunay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henri_Delaunay"
