"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Autopistas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Alemania"
"http://es.dbpedia.org/resource/Bundesstraße_54","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Carreteras de Alemania"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Carreteras de Alemania"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreteras_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreteras_por_país"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_transporte_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Alemania","http://dbpedia.org/ontology/wikiPageID",1009402
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",105184555
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Carreteras_de_Alemania?oldid=105184555&ns=14"
"http://es.dbpedia.org/resource/Bundesstraße_317","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Rutas_turísticas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Alemania"
"http://es.dbpedia.org/resource/Bundesstraße_315","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Alemania"
"http://es.dbpedia.org/resource/Bundesstraße_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Alemania"
"http://es.dbpedia.org/resource/Bundesstraße","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Alemania"
"http://es.dbpedia.org/resource/Antigua_ruta_de_la_sal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Alemania"
"http://es.dbpedia.org/resource/Bundesstraße_31","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Alemania"
