"subject","predicate","object"
"http://dbpedia.org/resource/Trofeo_Faip–Perrel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Challenger_de_Bérgamo"
"http://es.dbpedia.org/resource/ATP_Challenger_Bergamo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Challenger_de_Bérgamo"
"http://es.dbpedia.org/resource/Internazionali_Trismoka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Challenger_de_Bérgamo"
"http://es.dbpedia.org/resource/Internazionali_Trofeo_Lame_Perrel–Faip","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Challenger_de_Bérgamo"
"http://es.dbpedia.org/resource/Internazionali_di_Tennis_di_Bergamo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Challenger_de_Bérgamo"
"http://es.dbpedia.org/resource/Internazionali_di_Tennis_di_Bergamo_Trofeo_Trismoka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Challenger_de_Bérgamo"
"http://es.dbpedia.org/resource/Trofeo_Faip–Perrel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Challenger_de_Bérgamo"
"http://es.dbpedia.org/resource/Challenger_de_Bérgamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Challenger_de_Bérgamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Challenger_de_Bérgamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Bérgamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Challenger_de_Bérgamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Challenger_de_Bérgamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Challenger_de_Bérgamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Challenger_de_Bérgamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Bérgamo","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Bérgamo"
"http://es.dbpedia.org/resource/Challenger_de_Bérgamo","http://www.w3.org/2000/01/rdf-schema#comment","EL Internazionali Trofeo Lame Perrel–Faip es un torneo profesional de tenis. Pertenece al ATP Challenger Series. Se juega desde el año 2006 sobre pistas duras, en Bérgamo, Italia."
"http://es.dbpedia.org/resource/Challenger_de_Bérgamo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zx__n"
"http://es.dbpedia.org/resource/Challenger_de_Bérgamo","http://xmlns.com/foaf/0.1/name","Internazionali Trofeo Lame Perrel–Faip"
"http://es.dbpedia.org/resource/Challenger_de_Bérgamo","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100301104937/http:/www.olmesport.it/"
"http://es.dbpedia.org/resource/Challenger_de_Bérgamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Bérgamo"
"http://es.dbpedia.org/resource/Challenger_de_Bérgamo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_Bérgamo"
"http://es.dbpedia.org/resource/Challenger_de_Bérgamo","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Challenger_de_Bérgamo","http://es.dbpedia.org/property/cuadro",32
"http://es.dbpedia.org/resource/Challenger_de_Bérgamo","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Challenger_de_Bérgamo"
"http://es.dbpedia.org/resource/Challenger_de_Bérgamo","http://es.dbpedia.org/property/premio","€42 500 + H"
"http://es.dbpedia.org/resource/Challenger_de_Bérgamo","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Pista_de_tenis_dura"
"http://es.dbpedia.org/resource/Challenger_de_Bérgamo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Challenger_de_Bérgamo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bérgamo"
"http://es.dbpedia.org/resource/Challenger_de_Bérgamo","http://dbpedia.org/ontology/wikiPageID",5497046
"http://es.dbpedia.org/resource/Challenger_de_Bérgamo","http://dbpedia.org/ontology/wikiPageRevisionID",122434174
"http://es.dbpedia.org/resource/Challenger_de_Bérgamo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100301104937/http:/www.olmesport.it/"
"http://es.dbpedia.org/resource/Challenger_de_Bérgamo","http://dbpedia.org/ontology/wikiPageLength",6825
"http://es.dbpedia.org/resource/Challenger_de_Bérgamo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Challenger_de_Bérgamo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Challenger_de_Bérgamo?oldid=122434174&ns=0"
"http://es.dbpedia.org/resource/Challenger_de_Bérgamo","http://dbpedia.org/ontology/abstract","EL Internazionali Trofeo Lame Perrel–Faip es un torneo profesional de tenis. Pertenece al ATP Challenger Series. Se juega desde el año 2006 sobre pistas duras, en Bérgamo, Italia."
"http://es.wikipedia.org/wiki/Challenger_de_Bérgamo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Challenger_de_Bérgamo"
