"subject","predicate","object"
"http://es.dbpedia.org/resource/COCSL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_Canelones"
"http://es.dbpedia.org/resource/Categoría:Transporte_en_Canelones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_en_Canelones","http://www.w3.org/2000/01/rdf-schema#label","Transporte en Canelones"
"http://es.dbpedia.org/resource/Categoría:Transporte_en_Canelones","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte en Canelones"
"http://es.dbpedia.org/resource/Categoría:Transporte_en_Canelones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Transporte_en_Canelones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Canelones"
"http://es.dbpedia.org/resource/Categoría:Transporte_en_Canelones","http://dbpedia.org/ontology/wikiPageID",7190213
"http://es.dbpedia.org/resource/Categoría:Transporte_en_Canelones","http://dbpedia.org/ontology/wikiPageRevisionID",104406168
"http://es.dbpedia.org/resource/Categoría:Transporte_en_Canelones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_en_Canelones?oldid=104406168&ns=14"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_ómnibus_de_Canelones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_en_Canelones"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Canelones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_en_Canelones"
"http://es.dbpedia.org/resource/Ruta_70_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_Canelones"
"http://es.dbpedia.org/resource/Compañía_de_Ómnibus_de_Pando_S.A.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_Canelones"
