"subject","predicate","object"
"http://es.wikipedia.org/wiki/Comasagua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comasagua"
"http://es.dbpedia.org/resource/Comasagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Comasagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Comasagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comasagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Comasagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Comasagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Comasagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Comasagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Comasagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Comasagua","http://www.w3.org/2000/01/rdf-schema#label","Comasagua"
"http://es.dbpedia.org/resource/Comasagua","http://www.w3.org/2000/01/rdf-schema#comment","Comasagua es un municipio del departamento de La Libertad, El Salvador. Tiene una población estimada de 12 839 habitantes para el año 2013.​"
"http://es.dbpedia.org/resource/Comasagua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077_g_"
"http://es.dbpedia.org/resource/Comasagua","http://xmlns.com/foaf/0.1/name","Municipio de Comasagua"
"http://es.dbpedia.org/resource/Comasagua","http://xmlns.com/foaf/0.1/name","Comasagua"
"http://es.dbpedia.org/resource/Comasagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Libertad"
"http://es.dbpedia.org/resource/Comasagua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comasagua"
"http://es.dbpedia.org/resource/Comasagua","http://es.dbpedia.org/property/apellidos","Instituto Geográfico Nacional"
"http://es.dbpedia.org/resource/Comasagua","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Comasagua","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Comasagua","http://es.dbpedia.org/property/capital","Comasagua"
"http://es.dbpedia.org/resource/Comasagua","http://es.dbpedia.org/property/editorial","San Salvador: Talleres Litográficos del Instituto Geográfico Nacional"
"http://es.dbpedia.org/resource/Comasagua","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Comasagua","http://es.dbpedia.org/property/mapaLoc","El Salvador"
"http://es.dbpedia.org/resource/Comasagua","http://es.dbpedia.org/property/nombre","Comasagua"
"http://es.dbpedia.org/resource/Comasagua","http://es.dbpedia.org/property/nombreCompleto","Municipio de Comasagua"
"http://es.dbpedia.org/resource/Comasagua","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Comasagua en El Salvador"
"http://es.dbpedia.org/resource/Comasagua","http://es.dbpedia.org/property/población",12839
"http://es.dbpedia.org/resource/Comasagua","http://es.dbpedia.org/property/poblaciónAño","estimado 2013"
"http://es.dbpedia.org/resource/Comasagua","http://es.dbpedia.org/property/superficie",7505
"http://es.dbpedia.org/resource/Comasagua","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Comasagua","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_El_Salvador"
"http://es.dbpedia.org/resource/Comasagua","http://es.dbpedia.org/property/título","Diccionario Geográfico de El Salvador, Tomo I, A-K"
"http://es.dbpedia.org/resource/Comasagua","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_El_Salvador"
"http://es.dbpedia.org/resource/Comasagua","http://dbpedia.org/ontology/wikiPageID",3150132
"http://es.dbpedia.org/resource/Comasagua","http://dbpedia.org/ontology/wikiPageRevisionID",127686204
"http://es.dbpedia.org/resource/Comasagua","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/ComasaguaSV"
"http://es.dbpedia.org/resource/Comasagua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fisdl.gob.sv/servicios/en-linea/ciudadano/conoce-tu-municipio/la-libertad/720.html"
"http://es.dbpedia.org/resource/Comasagua","http://dbpedia.org/ontology/wikiPageLength",5167
"http://es.dbpedia.org/resource/Comasagua","http://dbpedia.org/ontology/populationTotal",12839
"http://es.dbpedia.org/resource/Comasagua","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_El_Salvador"
"http://es.dbpedia.org/resource/Comasagua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comasagua?oldid=127686204&ns=0"
"http://es.dbpedia.org/resource/Comasagua","http://dbpedia.org/ontology/abstract","Comasagua es un municipio del departamento de La Libertad, El Salvador. Tiene una población estimada de 12 839 habitantes para el año 2013.​"
"http://dbpedia.org/resource/Comasagua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comasagua"
