"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerto_de_Taliarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puerto_de_Taliarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puerto_de_Taliarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puerto_de_Taliarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puerto_de_Taliarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puerto_de_Taliarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Port"
"http://es.dbpedia.org/resource/Puerto_de_Taliarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44782"
"http://es.dbpedia.org/resource/Puerto_de_Taliarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puerto_de_Taliarte","http://www.w3.org/2000/01/rdf-schema#label","Puerto de Taliarte"
"http://es.dbpedia.org/resource/Puerto_de_Taliarte","http://www.w3.org/2000/01/rdf-schema#comment","El puerto de Taliarte se encuentra en la ciudad canaria de Telde, isla de Gran Canaria, España. Es un puerto de titularidad del Cabildo de Gran Canaria. El muelle de Taliarte representa un elemento estratégico en la proyección económica, deportiva, educativa, científica y social de Telde. Dentro de sus instalaciones se halla el Instituto Canario de Ciencias Marinas. En el 2008 comenzará la construcción de la Plataforma Oceánica de Canarias (PLOCAN), con el fin de convertir al puerto en un centro nacional e internacional de investigación de ciencias marinas."
"http://es.dbpedia.org/resource/Puerto_de_Taliarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Puerto_de_Taliarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telde"
"http://es.dbpedia.org/resource/Puerto_de_Taliarte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_de_Taliarte"
"http://es.dbpedia.org/resource/Puerto_de_Taliarte","http://es.dbpedia.org/property/contraseña","Flag maritime laspalmas.svg"
"http://es.dbpedia.org/resource/Puerto_de_Taliarte","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Puerto_de_Taliarte","http://es.dbpedia.org/property/nombre","Puerto de Taliarte"
"http://es.dbpedia.org/resource/Puerto_de_Taliarte","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Cabildo_Insular_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Puerto_de_Taliarte","http://es.dbpedia.org/property/tipo","Marítimo"
"http://es.dbpedia.org/resource/Puerto_de_Taliarte","http://es.dbpedia.org/property/ubicación","Taliarte, Telde, Gran Canaria"
"http://es.dbpedia.org/resource/Puerto_de_Taliarte","http://dbpedia.org/ontology/wikiPageID",1321194
"http://es.dbpedia.org/resource/Puerto_de_Taliarte","http://dbpedia.org/ontology/wikiPageRevisionID",117007430
"http://es.dbpedia.org/resource/Puerto_de_Taliarte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090927003030/http:/clustermaritimocanarias.es/"
"http://es.dbpedia.org/resource/Puerto_de_Taliarte","http://dbpedia.org/ontology/wikiPageLength",1802
"http://es.dbpedia.org/resource/Puerto_de_Taliarte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_de_Taliarte?oldid=117007430&ns=0"
"http://es.dbpedia.org/resource/Puerto_de_Taliarte","http://dbpedia.org/ontology/abstract","El puerto de Taliarte se encuentra en la ciudad canaria de Telde, isla de Gran Canaria, España. Es un puerto de titularidad del Cabildo de Gran Canaria. El muelle de Taliarte representa un elemento estratégico en la proyección económica, deportiva, educativa, científica y social de Telde. Dentro de sus instalaciones se halla el Instituto Canario de Ciencias Marinas. En el 2008 comenzará la construcción de la Plataforma Oceánica de Canarias (PLOCAN), con el fin de convertir al puerto en un centro nacional e internacional de investigación de ciencias marinas."
"http://es.dbpedia.org/resource/Puerto_de_taliarte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerto_de_Taliarte"
"http://es.wikipedia.org/wiki/Puerto_de_Taliarte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_de_Taliarte"
