"subject","predicate","object"
"http://es.dbpedia.org/resource/Kaio_Hiroyuki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kaiō_Hiroyuki"
"http://es.dbpedia.org/resource/Kaiō_Hiroyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kaiō_Hiroyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kaiō_Hiroyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kaiō_Hiroyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kaiō_Hiroyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kaiō_Hiroyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Kaiō_Hiroyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaiō_Hiroyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kaiō_Hiroyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Kaiō_Hiroyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kaiō_Hiroyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kaiō_Hiroyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kaiō_Hiroyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kaiō_Hiroyuki","http://www.w3.org/2000/01/rdf-schema#label","Kaiō Hiroyuki"
"http://es.dbpedia.org/resource/Kaiō_Hiroyuki","http://www.w3.org/2000/01/rdf-schema#comment","Kaiō Hiroyuki (魁皇 博之 en japonés) (nacido el 24 de julio de 1972 como Koga Hiroyuki (古賀　博之 en japonés)) es un exluchador de sumo profesional de Nōgata, Fukuoka, Japón. Poseyó el segundo puesto del ranking de sumo (ōzeki) hasta el día de su retirada, sólo superado por el yokozuna. Ha ganado cinco campeonatos y tiene el récord de victorias de un luchador que no ha llegado a ser yokozuna. Actualmente es el segundo luchador de sumo con más victorias en la historia (1047 en total), superado únicamente por Hakuho con 1095 victorias. En sus inicios, usó como su shikona su nombre real."
"http://es.dbpedia.org/resource/Kaiō_Hiroyuki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zk0r"
"http://es.dbpedia.org/resource/Kaiō_Hiroyuki","http://xmlns.com/foaf/0.1/name","魁皇 博之"
"http://es.dbpedia.org/resource/Kaiō_Hiroyuki","http://xmlns.com/foaf/0.1/name","Kaiō Hiroyuki"
"http://es.dbpedia.org/resource/Kaiō_Hiroyuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ōzeki"
"http://es.dbpedia.org/resource/Kaiō_Hiroyuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_sumo_de_Japón"
"http://es.dbpedia.org/resource/Kaiō_Hiroyuki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaiō_Hiroyuki"
"http://es.dbpedia.org/resource/Kaiō_Hiroyuki","http://es.dbpedia.org/property/actualización","julio, 2011"
"http://es.dbpedia.org/resource/Kaiō_Hiroyuki","http://es.dbpedia.org/property/altura",185
"http://es.dbpedia.org/resource/Kaiō_Hiroyuki","http://es.dbpedia.org/property/debut","marzo, 1988"
"http://es.dbpedia.org/resource/Kaiō_Hiroyuki","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Kaiō_Hiroyuki","http://es.dbpedia.org/property/fechaDeRetirada","julio, 2011"
"http://es.dbpedia.org/resource/Kaiō_Hiroyuki","http://es.dbpedia.org/property/heya","Tomozuna"
"http://es.dbpedia.org/resource/Kaiō_Hiroyuki","http://es.dbpedia.org/property/imagen",230
"http://es.dbpedia.org/resource/Kaiō_Hiroyuki","http://es.dbpedia.org/property/kinboshi",2
"http://es.dbpedia.org/resource/Kaiō_Hiroyuki","http://es.dbpedia.org/property/kinboshi",3
"http://es.dbpedia.org/resource/Kaiō_Hiroyuki","http://es.dbpedia.org/property/kinboshi",1
"http://es.dbpedia.org/resource/Kaiō_Hiroyuki","http://es.dbpedia.org/property/lugarDeNacimiento","Nōgata, Fukuoka, Japón"
"http://es.dbpedia.org/resource/Kaiō_Hiroyuki","http://es.dbpedia.org/property/másAltoRanking","Ōzeki"
"http://es.dbpedia.org/resource/Kaiō_Hiroyuki","http://es.dbpedia.org/property/nombre","魁皇 博之"
