"subject","predicate","object"
"http://es.dbpedia.org/resource/Juventudes_del_Centro_Democrático_y_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Juventudes_del_Centro_Democrático_y_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Juventudes_del_Centro_Democrático_y_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Juventudes_del_Centro_Democrático_y_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juventudes_del_Centro_Democrático_y_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juventudes_del_Centro_Democrático_y_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juventudes_del_Centro_Democrático_y_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Juventudes_del_Centro_Democrático_y_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juventudes_del_Centro_Democrático_y_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Juventudes_del_Centro_Democrático_y_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Juventudes_del_Centro_Democrático_y_Social","http://www.w3.org/2000/01/rdf-schema#label","Juventudes del Centro Democrático y Social"
"http://es.dbpedia.org/resource/Juventudes_del_Centro_Democrático_y_Social","http://www.w3.org/2000/01/rdf-schema#comment","Las Juventudes del Centro Democrático y Social (CDS-Joven) es la sección juvenil del partido político español de ideología moderada y centrista fundado en 1982 por Adolfo Suárez Centro Democrático y Social (CDS). Estuvieron presididas por David García Pérez y el Secretario General fue Ángel Chimenea. Su presidente fundador es , que fue diputado en la legislatura 1989-1993 por el CDS."
"http://es.dbpedia.org/resource/Juventudes_del_Centro_Democrático_y_Social","http://xmlns.com/foaf/0.1/name","Juventudes del Centro Democrático y Social"
"http://es.dbpedia.org/resource/Juventudes_del_Centro_Democrático_y_Social","http://xmlns.com/foaf/0.1/homepage","http://www.cdsjoven.es"
"http://es.dbpedia.org/resource/Juventudes_del_Centro_Democrático_y_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_juveniles_de_España"
"http://es.dbpedia.org/resource/Juventudes_del_Centro_Democrático_y_Social","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juventudes_del_Centro_Democrático_y_Social"
"http://es.dbpedia.org/resource/Juventudes_del_Centro_Democrático_y_Social","http://es.dbpedia.org/property/color","#99FF00"
"http://es.dbpedia.org/resource/Juventudes_del_Centro_Democrático_y_Social","http://es.dbpedia.org/property/fundación",29
"http://es.dbpedia.org/resource/Juventudes_del_Centro_Democrático_y_Social","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Juventudes_del_Centro_Democrático_y_Social","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Democracia_cristiana"
"http://es.dbpedia.org/resource/Juventudes_del_Centro_Democrático_y_Social","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Centro_político"
"http://es.dbpedia.org/resource/Juventudes_del_Centro_Democrático_y_Social","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialdemocracia"
"http://es.dbpedia.org/resource/Juventudes_del_Centro_Democrático_y_Social","http://es.dbpedia.org/property/nombre","Juventudes del Centro Democrático y Social"
"http://es.dbpedia.org/resource/Juventudes_del_Centro_Democrático_y_Social","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Juventudes_del_Centro_Democrático_y_Social","http://es.dbpedia.org/property/web","http://www.cdsjoven.es"
"http://es.dbpedia.org/resource/Juventudes_del_Centro_Democrático_y_Social","http://dbpedia.org/ontology/wikiPageID",1613116
"http://es.dbpedia.org/resource/Juventudes_del_Centro_Democrático_y_Social","http://dbpedia.org/ontology/wikiPageRevisionID",128302522
"http://es.dbpedia.org/resource/Juventudes_del_Centro_Democrático_y_Social","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090523091718/http:/www.jcds.es/"
"http://es.dbpedia.org/resource/Juventudes_del_Centro_Democrático_y_Social","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdsjoven.es"
"http://es.dbpedia.org/resource/Juventudes_del_Centro_Democrático_y_Social","http://dbpedia.org/ontology/wikiPageExternalLink","http://juventudescds.blogspot.com/"
"http://es.dbpedia.org/resource/Juventudes_del_Centro_Democrático_y_Social","http://dbpedia.org/ontology/wikiPageLength",4697
"http://es.dbpedia.org/resource/Juventudes_del_Centro_Democrático_y_Social","http://dbpedia.org/ontology/colourName","#99FF00"
"http://es.dbpedia.org/resource/Juventudes_del_Centro_Democrático_y_Social","http://dbpedia.org/ontology/formationYear","0029"
"http://es.dbpedia.org/resource/Juventudes_del_Centro_Democrático_y_Social","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Juventudes_del_Centro_Democrático_y_Social","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialdemocracia"
"http://es.dbpedia.org/resource/Juventudes_del_Centro_Democrático_y_Social","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Centro_político"
"http://es.dbpedia.org/resource/Juventudes_del_Centro_Democrático_y_Social","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Democracia_cristiana"
"http://es.dbpedia.org/resource/Juventudes_del_Centro_Democrático_y_Social","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_progresista"
"http://es.dbpedia.org/resource/Juventudes_del_Centro_Democrático_y_Social","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Social_liberalismo"
"http://es.dbpedia.org/resource/Juventudes_del_Centro_Democrático_y_Social","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juventudes_del_Centro_Democrático_y_Social?oldid=128302522&ns=0"
"http://es.dbpedia.org/resource/Juventudes_del_Centro_Democrático_y_Social","http://dbpedia.org/ontology/abstract","Las Juventudes del Centro Democrático y Social (CDS-Joven) es la sección juvenil del partido político español de ideología moderada y centrista fundado en 1982 por Adolfo Suárez Centro Democrático y Social (CDS). Estuvieron presididas por David García Pérez y el Secretario General fue Ángel Chimenea. Su presidente fundador es , que fue diputado en la legislatura 1989-1993 por el CDS. Uno de los que tuvieron espacio en las Juventudes del CDS, en el puesto de secretario juvenil de cultura fue el líder del grupo Kaka de Luxe, Fernando Márquez Chinchilla uno de los máximos exponentes de la movida madrileña más conocido como el Zurdo."
"http://es.dbpedia.org/resource/Juventudes_del_Centro_Democratico_y_Social","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juventudes_del_Centro_Democrático_y_Social"
"http://es.dbpedia.org/resource/Centro_Democrático_y_Social","http://es.dbpedia.org/property/juventud","http://es.dbpedia.org/resource/Juventudes_del_Centro_Democrático_y_Social"
"http://es.dbpedia.org/resource/Centro_Democrático_y_Social","http://dbpedia.org/ontology/youthWing","http://es.dbpedia.org/resource/Juventudes_del_Centro_Democrático_y_Social"
"http://es.wikipedia.org/wiki/Juventudes_del_Centro_Democrático_y_Social","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juventudes_del_Centro_Democrático_y_Social"
