"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Caciques_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salvadoreños"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salvadoreños"
"http://es.dbpedia.org/resource/Categoría:Salvadoreños_santanecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salvadoreños"
"http://es.dbpedia.org/resource/Categoría:Salvadoreños_(ciudad)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salvadoreños"
"http://es.dbpedia.org/resource/Categoría:Salvadoreños_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salvadoreños"
"http://es.dbpedia.org/resource/Categoría:Salvadoreños_por_orientación_ideológica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salvadoreños"
"http://es.dbpedia.org/resource/Categoría:Salvadoreños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Salvadoreños","http://www.w3.org/2000/01/rdf-schema#label","Salvadoreños"
"http://es.dbpedia.org/resource/Categoría:Salvadoreños","http://www.w3.org/2004/02/skos/core#prefLabel","Salvadoreños"
"http://es.dbpedia.org/resource/Categoría:Salvadoreños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Americanos_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Salvadoreños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hispanoamericanos"
"http://es.dbpedia.org/resource/Categoría:Salvadoreños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Salvadoreños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centroamericanos"
"http://es.dbpedia.org/resource/Categoría:Salvadoreños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Salvadoreños","http://dbpedia.org/ontology/wikiPageID",173347
"http://es.dbpedia.org/resource/Categoría:Salvadoreños","http://dbpedia.org/ontology/wikiPageRevisionID",115265265
"http://es.dbpedia.org/resource/Categoría:Salvadoreños","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Salvadoreños?oldid=115265265&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ateos_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salvadoreños"
"http://es.dbpedia.org/resource/Categoría:Diáspora_salvadoreña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salvadoreños"
"http://es.dbpedia.org/resource/Categoría:Próceres_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salvadoreños"
"http://es.dbpedia.org/resource/Categoría:Salvadoreñas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salvadoreños"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salvadoreños"
"http://es.dbpedia.org/resource/Categoría:Salvadoreños_en_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salvadoreños"
"http://es.dbpedia.org/resource/Categoría:Expatriados_en_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salvadoreños"
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salvadoreños"
