"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ciclina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciclina"
"http://es.dbpedia.org/resource/Ciclina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ciclina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Ciclina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Ciclina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Ciclina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Ciclina","http://www.w3.org/2000/01/rdf-schema#label","Ciclina"
"http://es.dbpedia.org/resource/Ciclina","http://www.w3.org/2000/01/rdf-schema#comment","Las ciclinas son una familia de proteínas involucradas en la regulación del ciclo celular. Las ciclinas forman complejos con enzimas quinasas dependientes de ciclinas (Cdks) activando en estas últimas su función quinasa. Las ciclinas reciben su nombre en vista de que sus concentraciones varían a lo largo del ciclo celular; cuando su concentración es baja la función de su correspondiente quinasa dependiente de ciclina es inhibida. En los herpesvirus se han encontrado proteínas homólogas a las ciclinas. las ciclinas están clasificados de acuerdo con su peculiar estructura proteica, llamada caja de ciclina conservada, y no todas estas ciclinas alteran sus niveles a través del ciclo celular.​"
"http://es.dbpedia.org/resource/Ciclina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x995"
"http://es.dbpedia.org/resource/Ciclina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reguladores_del_ciclo_celular"
"http://es.dbpedia.org/resource/Ciclina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas"
"http://es.dbpedia.org/resource/Ciclina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciclina"
"http://es.dbpedia.org/resource/Ciclina","http://es.dbpedia.org/property/autor","Roy PG, Thompson AM"
"http://es.dbpedia.org/resource/Ciclina","http://es.dbpedia.org/property/caption","Structure of bovine cyclin A."
"http://es.dbpedia.org/resource/Ciclina","http://es.dbpedia.org/property/caption","structure of a p18-cdk6-k-cyclin ternary complex"
"http://es.dbpedia.org/resource/Ciclina","http://es.dbpedia.org/property/caption","Structure of CDK2-cyclin A/indirubin-5-sulphonate."
"http://es.dbpedia.org/resource/Ciclina","http://es.dbpedia.org/property/fecha","mayo de 2006"
"http://es.dbpedia.org/resource/Ciclina","http://es.dbpedia.org/property/imagen","PDB 1e9h EBI.jpg"
"http://es.dbpedia.org/resource/Ciclina","http://es.dbpedia.org/property/imagen","PDB 1vin EBI.jpg"
"http://es.dbpedia.org/resource/Ciclina","http://es.dbpedia.org/property/imagen","PDB 1g3n EBI.jpg"
"http://es.dbpedia.org/resource/Ciclina","http://es.dbpedia.org/property/interpro","IPR004367"
"http://es.dbpedia.org/resource/Ciclina","http://es.dbpedia.org/property/interpro","IPR015164"
"http://es.dbpedia.org/resource/Ciclina","http://es.dbpedia.org/property/interpro","IPR006671"
"http://es.dbpedia.org/resource/Ciclina","http://es.dbpedia.org/property/name","Ciclina, dominio C-terminal"
"http://es.dbpedia.org/resource/Ciclina","http://es.dbpedia.org/property/name","Ciclina, dominio N-terminal"
"http://es.dbpedia.org/resource/Ciclina","http://es.dbpedia.org/property/nombre","Ciclina, dominio C-terminal"
"http://es.dbpedia.org/resource/Ciclina","http://es.dbpedia.org/property/nombre","Ciclina, dominio N-terminal domain"
"http://es.dbpedia.org/resource/Ciclina","http://es.dbpedia.org/property/nombre","Ciclina K, C terminal"
"http://es.dbpedia.org/resource/Ciclina","http://es.dbpedia.org/property/número",6
"http://es.dbpedia.org/resource/Ciclina","http://es.dbpedia.org/property/pdb","B:181-307   B:181-307   D:181-307
D:181-307   D:181-307   D:181-307
D:181-307   B:181-307   D:181-307
D:181-307   D:181-307   D:181-307
B:181-307   D:181-307   D:181-307
B:181-307   D:181-307   B:181-307
B:181-307   D:181-307   B:181-307
B:181-307   B:181-307   B:181-307
D:181-307   D:181-307   D:181-307
B:181-307   D:181-307   B:181-307
D:181-307    :179-305   B:115-242
A:22-148    A:22-148    A:22-148
G:20-147    B:19-145     :28-159
 :28-159    A:10-134"
"http://es.dbpedia.org/resource/Ciclina","http://es.dbpedia.org/property/pdb",", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,"
"http://es.dbpedia.org/resource/Ciclina","http://es.dbpedia.org/property/pdb",", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,"
"http://es.dbpedia.org/resource/Ciclina","http://es.dbpedia.org/property/pdb","B:309-431   B:309-431   D:309-431
D:309-431   D:309-431   D:309-431
D:309-431   B:309-431   D:309-431
D:309-431   D:309-431   D:309-431
B:309-431   D:309-431   D:309-431
B:309-431   D:309-431   B:309-431
B:309-431   D:309-431   B:309-431
B:309-431   B:309-431   B:309-431
D:309-431   D:309-431   D:309-431
B:309-431   D:09-431    B:309-431
D:309-431    :307-405   B:244-370"
"http://es.dbpedia.org/resource/Ciclina","http://es.dbpedia.org/property/pfam","PF09080"
"http://es.dbpedia.org/resource/Ciclina","http://es.dbpedia.org/property/pfam","PF02984"
"http://es.dbpedia.org/resource/Ciclina","http://es.dbpedia.org/property/pfam","PF00134"
"http://es.dbpedia.org/resource/Ciclina","http://es.dbpedia.org/property/pfamClan","CL0065"
"http://es.dbpedia.org/resource/Ciclina","http://es.dbpedia.org/property/pmid",16675218
"http://es.dbpedia.org/resource/Ciclina","http://es.dbpedia.org/property/prosite","PDOC00264"
"http://es.dbpedia.org/resource/Ciclina","http://es.dbpedia.org/property/páginas",718
"http://es.dbpedia.org/resource/Ciclina","http://es.dbpedia.org/property/revista","Breast"
"http://es.dbpedia.org/resource/Ciclina","http://es.dbpedia.org/property/scop",1
"http://es.dbpedia.org/resource/Ciclina","http://es.dbpedia.org/property/símbolo","Ciclina N"
"http://es.dbpedia.org/resource/Ciclina","http://es.dbpedia.org/property/símbolo","Ciclina C"
"http://es.dbpedia.org/resource/Ciclina","http://es.dbpedia.org/property/símbolo","K-cyclin_vir_C"
"http://es.dbpedia.org/resource/Ciclina","http://es.dbpedia.org/property/título","Cyclin D1 and breast cancer."
"http://es.dbpedia.org/resource/Ciclina","http://es.dbpedia.org/property/volumen",15
"http://es.dbpedia.org/resource/Ciclina","http://dbpedia.org/ontology/wikiPageID",1716340
"http://es.dbpedia.org/resource/Ciclina","http://dbpedia.org/ontology/wikiPageRevisionID",128409659
"http://es.dbpedia.org/resource/Ciclina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.creativebiomart.net/researcharea-cyclin-proteins_408.htm"
"http://es.dbpedia.org/resource/Ciclina","http://dbpedia.org/ontology/wikiPageLength",11959
"http://es.dbpedia.org/resource/Ciclina","http://dbpedia.org/ontology/pdb",",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
"http://es.dbpedia.org/resource/Ciclina","http://dbpedia.org/ontology/pdb",",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
"http://es.dbpedia.org/resource/Ciclina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciclina?oldid=128409659&ns=0"
"http://es.dbpedia.org/resource/Ciclina","http://dbpedia.org/ontology/abstract","Las ciclinas son una familia de proteínas involucradas en la regulación del ciclo celular. Las ciclinas forman complejos con enzimas quinasas dependientes de ciclinas (Cdks) activando en estas últimas su función quinasa. Las ciclinas reciben su nombre en vista de que sus concentraciones varían a lo largo del ciclo celular; cuando su concentración es baja la función de su correspondiente quinasa dependiente de ciclina es inhibida. En los herpesvirus se han encontrado proteínas homólogas a las ciclinas. las ciclinas están clasificados de acuerdo con su peculiar estructura proteica, llamada caja de ciclina conservada, y no todas estas ciclinas alteran sus niveles a través del ciclo celular.​"
"http://es.dbpedia.org/resource/Ciclina_D/Cdk4","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciclina"
"http://es.dbpedia.org/resource/Ciclina_D_Cdk4","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciclina"
"http://es.dbpedia.org/resource/Ciclina_E_y_ciclina_A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciclina"
"http://es.dbpedia.org/resource/Ciclinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciclina"
"http://dbpedia.org/resource/Cyclin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciclina"
