"subject","predicate","object"
"http://es.dbpedia.org/resource/Ensanche_de_La_Coruña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_La_Coruña"
"http://es.dbpedia.org/resource/Monte_Alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_La_Coruña"
"http://es.dbpedia.org/resource/Agra_del_Orzán_(barrio_de_La_Coruña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_La_Coruña"
"http://es.dbpedia.org/resource/Pescadería_(La_Coruña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_La_Coruña"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_La_Coruña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_La_Coruña","http://www.w3.org/2000/01/rdf-schema#label","Barrios de La Coruña"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_La_Coruña","http://www.w3.org/2004/02/skos/core#prefLabel","Barrios de La Coruña"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_La_Coruña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_La_Coruña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_político-administrativa_de_La_Coruña"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_La_Coruña","http://dbpedia.org/ontology/wikiPageID",5367760
"http://es.dbpedia.org/resource/Categoría:Barrios_de_La_Coruña","http://dbpedia.org/ontology/wikiPageRevisionID",120981006
"http://es.dbpedia.org/resource/Categoría:Barrios_de_La_Coruña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Barrios_de_La_Coruña?oldid=120981006&ns=14"
"http://es.dbpedia.org/resource/Zapateira_(La_Coruña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_La_Coruña"
