"subject","predicate","object"
"http://es.dbpedia.org/resource/Johannes_Baptista_van_Helmont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jan_Baptista_van_Helmont"
"http://dbpedia.org/resource/Jan_Baptist_van_Helmont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jan_Baptista_van_Helmont"
"http://es.wikipedia.org/wiki/Jan_Baptista_van_Helmont","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jan_Baptista_van_Helmont"
"http://es.dbpedia.org/resource/Jan_Baptist_Van_Helmont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jan_Baptista_van_Helmont"
"http://es.dbpedia.org/resource/Jan_Baptist_van_Helmont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jan_Baptista_van_Helmont"
"http://es.dbpedia.org/resource/Jan_Van_Helmont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jan_Baptista_van_Helmont"
"http://es.dbpedia.org/resource/Jan_baptista_van_helmont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jan_Baptista_van_Helmont"
"http://es.dbpedia.org/resource/Jean_Baptiste_van_Helmont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jan_Baptista_van_Helmont"
"http://es.dbpedia.org/resource/Jean_Baptiste_von_Helmont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jan_Baptista_van_Helmont"
"http://es.dbpedia.org/resource/Johan_Baptista_van_Helmont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jan_Baptista_van_Helmont"
"http://es.dbpedia.org/resource/Juan_Bautista_de_Helmont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jan_Baptista_van_Helmont"
"http://es.dbpedia.org/resource/Juan_Bautista_van_Helmont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jan_Baptista_van_Helmont"
"http://es.dbpedia.org/resource/Juan_Bautista_von_Helmont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jan_Baptista_van_Helmont"
"http://es.dbpedia.org/resource/Van_helmont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jan_Baptista_van_Helmont"
"http://es.dbpedia.org/resource/Jan_Baptista_van_Helmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jan_Baptista_van_Helmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jan_Baptista_van_Helmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jan_Baptista_van_Helmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jan_Baptista_van_Helmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jan_Baptista_van_Helmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jan_Baptista_van_Helmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jan_Baptista_van_Helmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jan_Baptista_van_Helmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jan_Baptista_van_Helmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jan_Baptista_van_Helmont","http://www.w3.org/2000/01/rdf-schema#label","Jan Baptista van Helmont"
"http://es.dbpedia.org/resource/Jan_Baptista_van_Helmont","http://www.w3.org/2000/01/rdf-schema#comment","Jan Baptiste van Helmont o Jean-Baptiste van Helmont (Bruselas, 26 de enero de 1580-Vilvoorde o Bruselas, 30 de diciembre 1644)​​ fue un químico, físico, alquimista, médico, y fisiólogo de los Países Bajos españoles."
"http://es.dbpedia.org/resource/Jan_Baptista_van_Helmont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x9sk"
"http://es.dbpedia.org/resource/Jan_Baptista_van_Helmont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Bélgica"
"http://es.dbpedia.org/resource/Jan_Baptista_van_Helmont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Jan_Baptista_van_Helmont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Bélgica"
"http://es.dbpedia.org/resource/Jan_Baptista_van_Helmont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bruselas"
"http://es.dbpedia.org/resource/Jan_Baptista_van_Helmont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisiólogos_de_Bélgica"
"http://es.dbpedia.org/resource/Jan_Baptista_van_Helmont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bélgica_del_siglo_XVII"
"http://es.dbpedia.org/resource/Jan_Baptista_van_Helmont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alquimistas_de_Bélgica"
"http://es.dbpedia.org/resource/Jan_Baptista_van_Helmont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Bélgica"
"http://es.dbpedia.org/resource/Jan_Baptista_van_Helmont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Jan_Baptista_van_Helmont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jan_Baptista_van_Helmont"
"http://es.dbpedia.org/resource/Jan_Baptista_van_Helmont","http://dbpedia.org/ontology/wikiPageID",411472
"http://es.dbpedia.org/resource/Jan_Baptista_van_Helmont","http://dbpedia.org/ontology/wikiPageRevisionID",128790565
"http://es.dbpedia.org/resource/Jan_Baptista_van_Helmont","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=t8wnAAAAYAAJ&pgis=1"
"http://es.dbpedia.org/resource/Jan_Baptista_van_Helmont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100210152240/http:/www.bautz.de/bbkl/h/helmont_j_b.shtml"
"http://es.dbpedia.org/resource/Jan_Baptista_van_Helmont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bautz.de/bbkl/h/helmont_f_m.shtml"
"http://es.dbpedia.org/resource/Jan_Baptista_van_Helmont","http://dbpedia.org/ontology/wikiPageLength",8947
"http://es.dbpedia.org/resource/Jan_Baptista_van_Helmont","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jan_Baptista_van_Helmont?oldid=128790565&ns=0"
"http://es.dbpedia.org/resource/Jan_Baptista_van_Helmont","http://dbpedia.org/ontology/abstract","Jan Baptiste van Helmont o Jean-Baptiste van Helmont (Bruselas, 26 de enero de 1580-Vilvoorde o Bruselas, 30 de diciembre 1644)​​ fue un químico, físico, alquimista, médico, y fisiólogo de los Países Bajos españoles."
