"subject","predicate","object"
"http://es.dbpedia.org/resource/Metamorfosis_de_ovidio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seis_metamorfosis_según_Ovidio"
"http://es.dbpedia.org/resource/Seis_Metamorfosis_de_Ovidio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seis_metamorfosis_según_Ovidio"
"http://es.dbpedia.org/resource/Seis_metamorfosis_de_Ovidio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seis_metamorfosis_según_Ovidio"
"http://es.dbpedia.org/resource/Seis_metamorfosis_de_ovidio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seis_metamorfosis_según_Ovidio"
"http://es.wikipedia.org/wiki/Seis_metamorfosis_según_Ovidio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seis_metamorfosis_según_Ovidio"
"http://es.dbpedia.org/resource/Seis_metamorfosis_después_de_Ovidio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seis_metamorfosis_según_Ovidio"
"http://es.dbpedia.org/resource/Seis_metamorfosis_según_Ovidio","http://www.w3.org/2000/01/rdf-schema#label","Seis metamorfosis según Ovidio"
"http://es.dbpedia.org/resource/Seis_metamorfosis_según_Ovidio","http://www.w3.org/2000/01/rdf-schema#comment","Six Metamorphoses after Ovid, en español Seis metamorfosis según Ovidio, Op. 49, es una obra escrita para oboe solo por el compositor inglés Benjamin Britten en 1951. Su intento fue evocar las imágenes del poeta romano Ovidio en su obra titulada Las metamorfosis."
"http://es.dbpedia.org/resource/Seis_metamorfosis_según_Ovidio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1951"
"http://es.dbpedia.org/resource/Seis_metamorfosis_según_Ovidio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_para_oboe_solo"
"http://es.dbpedia.org/resource/Seis_metamorfosis_según_Ovidio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ovidio"
"http://es.dbpedia.org/resource/Seis_metamorfosis_según_Ovidio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_para_oboe"
"http://es.dbpedia.org/resource/Seis_metamorfosis_según_Ovidio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Benjamin_Britten"
"http://es.dbpedia.org/resource/Seis_metamorfosis_según_Ovidio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_música"
"http://es.dbpedia.org/resource/Seis_metamorfosis_según_Ovidio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_romana_en_la_música"
"http://es.dbpedia.org/resource/Seis_metamorfosis_según_Ovidio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seis_metamorfosis_según_Ovidio"
"http://es.dbpedia.org/resource/Seis_metamorfosis_según_Ovidio","http://es.dbpedia.org/property/apellido","Caird"
"http://es.dbpedia.org/resource/Seis_metamorfosis_según_Ovidio","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Seis_metamorfosis_según_Ovidio","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Seis_metamorfosis_según_Ovidio","http://es.dbpedia.org/property/nombre","George"
"http://es.dbpedia.org/resource/Seis_metamorfosis_según_Ovidio","http://es.dbpedia.org/property/número",76
"http://es.dbpedia.org/resource/Seis_metamorfosis_según_Ovidio","http://es.dbpedia.org/property/publicación","Double Reed News"
"http://es.dbpedia.org/resource/Seis_metamorfosis_según_Ovidio","http://es.dbpedia.org/property/páginas",18
