"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Macedonia_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Macedonia_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Instalaciones deportivas de Macedonia del Norte"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Instalaciones deportivas de Macedonia del Norte"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_por_país"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Macedonia_del_Norte","http://dbpedia.org/ontology/wikiPageID",5966479
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Macedonia_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",113998152
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Macedonia_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instalaciones_deportivas_de_Macedonia_del_Norte?oldid=113998152&ns=14"
