"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alipin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alipin"
"http://es.dbpedia.org/resource/Alipin","http://www.w3.org/2000/01/rdf-schema#label","Alipin"
"http://es.dbpedia.org/resource/Alipin","http://www.w3.org/2000/01/rdf-schema#comment","En las Filipinas prehispánicas los alipin constituían la clase más baja de la sociedad. Sus traducciones más frecuentes son sirviente y esclavo. Aunque los alipin efectivamente eran servicientes, los historiadores han advertido de las diferencias con el concepto europeo de esclavo, observables a la luz de los textos españoles del siglo XVII. Los alipin se dividían a su vez en dos subclases:"
"http://es.dbpedia.org/resource/Alipin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1c40"
"http://es.dbpedia.org/resource/Alipin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_sociales"
"http://es.dbpedia.org/resource/Alipin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas"
"http://es.dbpedia.org/resource/Alipin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alipin"
"http://es.dbpedia.org/resource/Alipin","http://dbpedia.org/ontology/wikiPageID",4616812
"http://es.dbpedia.org/resource/Alipin","http://dbpedia.org/ontology/wikiPageRevisionID",117697491
"http://es.dbpedia.org/resource/Alipin","http://dbpedia.org/ontology/wikiPageLength",1179
"http://es.dbpedia.org/resource/Alipin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alipin?oldid=117697491&ns=0"
"http://es.dbpedia.org/resource/Alipin","http://dbpedia.org/ontology/abstract","En las Filipinas prehispánicas los alipin constituían la clase más baja de la sociedad. Sus traducciones más frecuentes son sirviente y esclavo. Aunque los alipin efectivamente eran servicientes, los historiadores han advertido de las diferencias con el concepto europeo de esclavo, observables a la luz de los textos españoles del siglo XVII. Los alipin se dividían a su vez en dos subclases: 
* Alipin namamahay (Sirviente en su casa), quienes poseían vivienda propia, generalmente situada dentro de la propiedad de las personas a quienes servían. 
* Alipin sagigilid (Sirviente en las esquinas [de la casa del maestro]), que no tenían casa y cuya existencia dependía por entero de las gracias obtenidas de las personas a quienes servían."
"http://dbpedia.org/resource/Alipin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alipin"
