"subject","predicate","object"
"http://es.dbpedia.org/resource/Tamborito_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Tamborito_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Tamborito_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Tamborito_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Tamborito_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tamborito_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Tamborito_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Tamborito (Colombia)"
"http://es.dbpedia.org/resource/Tamborito_(Colombia)","http://www.w3.org/2000/01/rdf-schema#comment","El tamborito es un género musical y baile folclórico de la Región Pacífica de Colombia.​​"
"http://es.dbpedia.org/resource/Tamborito_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_la_música_tradicional_de_Colombia"
"http://es.dbpedia.org/resource/Tamborito_(Colombia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tamborito_(Colombia)"
"http://es.dbpedia.org/resource/Tamborito_(Colombia)","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Tamborito_(Colombia)","http://es.dbpedia.org/property/género","Tamborito"
"http://es.dbpedia.org/resource/Tamborito_(Colombia)","http://es.dbpedia.org/property/instrumentos","Cununos o cunos , claves o palmas, tambor pequeño o minitambora, redoblante, platillos."
"http://es.dbpedia.org/resource/Tamborito_(Colombia)","http://es.dbpedia.org/property/origenCultural","Sincretismo cultural negros africanos y españoles durante la Conquista y la Colonia en el Pacífico chocoano."
"http://es.dbpedia.org/resource/Tamborito_(Colombia)","http://es.dbpedia.org/property/origenMusical","Sincretismo de ritmos africanos y militares traídos por los negros esclavos y españoles."
"http://es.dbpedia.org/resource/Tamborito_(Colombia)","http://dbpedia.org/ontology/wikiPageID",1061799
"http://es.dbpedia.org/resource/Tamborito_(Colombia)","http://dbpedia.org/ontology/wikiPageRevisionID",124277936
"http://es.dbpedia.org/resource/Tamborito_(Colombia)","http://dbpedia.org/ontology/wikiPageLength",3446
"http://es.dbpedia.org/resource/Tamborito_(Colombia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tamborito_(Colombia)?oldid=124277936&ns=0"
"http://es.dbpedia.org/resource/Tamborito_(Colombia)","http://dbpedia.org/ontology/abstract","El tamborito es un género musical y baile folclórico de la Región Pacífica de Colombia.​​"
"http://es.wikipedia.org/wiki/Tamborito_(Colombia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tamborito_(Colombia)"
