"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Romeu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_El_Jueves"
"http://es.dbpedia.org/resource/Categoría:Autores_de_El_Jueves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Autores_de_El_Jueves","http://www.w3.org/2000/01/rdf-schema#label","Autores de El Jueves"
"http://es.dbpedia.org/resource/Categoría:Autores_de_El_Jueves","http://www.w3.org/2004/02/skos/core#prefLabel","Autores de El Jueves"
"http://es.dbpedia.org/resource/Categoría:Autores_de_El_Jueves","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historietistas_de_España"
"http://es.dbpedia.org/resource/Categoría:Autores_de_El_Jueves","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:El_Jueves"
"http://es.dbpedia.org/resource/Categoría:Autores_de_El_Jueves","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Humoristas_gráficos"
"http://es.dbpedia.org/resource/Categoría:Autores_de_El_Jueves","http://dbpedia.org/ontology/wikiPageID",2465134
"http://es.dbpedia.org/resource/Categoría:Autores_de_El_Jueves","http://dbpedia.org/ontology/wikiPageRevisionID",90268604
"http://es.dbpedia.org/resource/Categoría:Autores_de_El_Jueves","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Autores_de_El_Jueves?oldid=90268604&ns=14"
"http://es.dbpedia.org/resource/Jordi_Amorós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_El_Jueves"
"http://es.dbpedia.org/resource/Manel_Fontdevila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_El_Jueves"
"http://es.dbpedia.org/resource/El_Perich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_El_Jueves"
"http://es.dbpedia.org/resource/Enrique_Sánchez_Abulí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_El_Jueves"
"http://es.dbpedia.org/resource/Pablo_Velarde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_El_Jueves"
"http://es.dbpedia.org/resource/Albert_Monteys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_El_Jueves"
"http://es.dbpedia.org/resource/Das_Pastoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_El_Jueves"
"http://es.dbpedia.org/resource/Jorge_G.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_El_Jueves"
"http://es.dbpedia.org/resource/Óscar_Nebreda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_El_Jueves"
"http://es.dbpedia.org/resource/Raf_(historietista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_El_Jueves"
"http://es.dbpedia.org/resource/Forges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_El_Jueves"
"http://es.dbpedia.org/resource/Manuel_Bartual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_El_Jueves"
"http://es.dbpedia.org/resource/Paco_Alcázar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_El_Jueves"
"http://es.dbpedia.org/resource/Paco_Mir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_El_Jueves"
"http://es.dbpedia.org/resource/Toni_Batllori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_El_Jueves"
"http://es.dbpedia.org/resource/Carlos_Areces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_El_Jueves"
"http://es.dbpedia.org/resource/Darío_Adanti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_El_Jueves"
"http://es.dbpedia.org/resource/Mamen_Moreu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_El_Jueves"
"http://es.dbpedia.org/resource/Joan_Cornellà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_El_Jueves"
"http://es.dbpedia.org/resource/Maikel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_El_Jueves"
"http://es.dbpedia.org/resource/Juan_Carlos_Bonache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_El_Jueves"
"http://es.dbpedia.org/resource/Ricardo_Peregrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_El_Jueves"
"http://es.dbpedia.org/resource/Andreu_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_El_Jueves"
"http://es.dbpedia.org/resource/Sergio_Sánchez_Morán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_El_Jueves"
"http://es.dbpedia.org/resource/Albert_Pallarés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_El_Jueves"
"http://es.dbpedia.org/resource/Mireia_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_El_Jueves"
"http://es.dbpedia.org/resource/Andrés_Rábago_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_El_Jueves"
"http://es.dbpedia.org/resource/Lalo_Kubala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_El_Jueves"
"http://es.dbpedia.org/resource/Idígoras_y_Pachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_El_Jueves"
"http://es.dbpedia.org/resource/Ozeluí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_El_Jueves"
"http://es.dbpedia.org/resource/Jordi_Bernet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_El_Jueves"
