"subject","predicate","object"
"http://es.dbpedia.org/resource/Dioses_y_monstruos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lolita_Davidovich"
"http://es.dbpedia.org/resource/Dioses_y_monstruos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lolita_Davidovich"
"http://es.dbpedia.org/resource/Lolita_Davidovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lolita_Davidovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lolita_Davidovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lolita_Davidovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lolita_Davidovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lolita_Davidovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lolita_Davidovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lolita_Davidovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lolita_Davidovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lolita_Davidovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lolita_Davidovich","http://www.w3.org/2000/01/rdf-schema#label","Lolita Davidovich"
"http://es.dbpedia.org/resource/Lolita_Davidovich","http://www.w3.org/2000/01/rdf-schema#comment","Lolita Davidovich (London, Canadá, 15 de julio de 1961) es una actriz canadiense."
"http://es.dbpedia.org/resource/Lolita_Davidovich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04393b"
"http://es.dbpedia.org/resource/Lolita_Davidovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_London_(Ontario)"
"http://es.dbpedia.org/resource/Lolita_Davidovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Lolita_Davidovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Ontario"
"http://es.dbpedia.org/resource/Lolita_Davidovich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lolita_Davidovich"
"http://es.dbpedia.org/resource/Lolita_Davidovich","http://dbpedia.org/ontology/wikiPageID",6646387
"http://es.dbpedia.org/resource/Lolita_Davidovich","http://dbpedia.org/ontology/wikiPageRevisionID",124750496
"http://es.dbpedia.org/resource/Lolita_Davidovich","http://dbpedia.org/ontology/wikiPageLength",7068
"http://es.dbpedia.org/resource/Lolita_Davidovich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lolita_Davidovich?oldid=124750496&ns=0"
"http://es.dbpedia.org/resource/Lolita_Davidovich","http://dbpedia.org/ontology/abstract","Lolita Davidovich (London, Canadá, 15 de julio de 1961) es una actriz canadiense."
"http://es.wikipedia.org/wiki/Lolita_Davidovich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lolita_Davidovich"
"http://es.dbpedia.org/resource/Raising_Cain","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lolita_Davidovich"
"http://es.dbpedia.org/resource/Raising_Cain","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lolita_Davidovich"
"http://es.dbpedia.org/resource/Jungle_2_Jungle","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lolita_Davidovich"
"http://es.dbpedia.org/resource/Jungle_2_Jungle","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lolita_Davidovich"
"http://es.dbpedia.org/resource/Intersection","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lolita_Davidovich"
"http://es.dbpedia.org/resource/Intersection","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lolita_Davidovich"
"http://es.dbpedia.org/resource/El_viaje_más_largo","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Lolita_Davidovich"
"http://es.dbpedia.org/resource/Hollywood:_Departamento_de_homicidios","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lolita_Davidovich"
"http://es.dbpedia.org/resource/Hollywood:_Departamento_de_homicidios","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lolita_Davidovich"
"http://dbpedia.org/resource/Lolita_Davidovich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lolita_Davidovich"
