"subject","predicate","object"
"http://es.dbpedia.org/resource/Kurt_Georg_Kiesinger","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rainer_Barzel"
"http://es.dbpedia.org/resource/Kurt_Georg_Kiesinger","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Rainer_Barzel"
"http://es.dbpedia.org/resource/Helmut_Kohl","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rainer_Barzel"
"http://es.dbpedia.org/resource/Rainer_Barzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rainer_Barzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rainer_Barzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rainer_Barzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rainer_Barzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rainer_Barzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rainer_Barzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rainer_Barzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rainer_Barzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rainer_Barzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rainer_Barzel","http://www.w3.org/2000/01/rdf-schema#label","Rainer Barzel"
"http://es.dbpedia.org/resource/Rainer_Barzel","http://www.w3.org/2000/01/rdf-schema#comment","Rainer Candidus Barzel (, actual , 20 de junio de 1924 - Múnich, 26 de agosto de 2006) fue un destacado político alemán miembro de la Unión Demócrata Cristiana (CDU) y presidente del Bundestag (1983-1984)."
"http://es.dbpedia.org/resource/Rainer_Barzel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qy8b"
"http://es.dbpedia.org/resource/Rainer_Barzel","http://xmlns.com/foaf/0.1/name","Philipp Jenninger"
"http://es.dbpedia.org/resource/Rainer_Barzel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1924"
"http://es.dbpedia.org/resource/Rainer_Barzel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_demócrata-cristianos_de_Alemania"
"http://es.dbpedia.org/resource/Rainer_Barzel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2006"
"http://es.dbpedia.org/resource/Rainer_Barzel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rainer_Barzel"
"http://es.dbpedia.org/resource/Rainer_Barzel","http://es.dbpedia.org/property/período",29
"http://es.dbpedia.org/resource/Rainer_Barzel","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Richard_Stücklen"
"http://es.dbpedia.org/resource/Rainer_Barzel","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Philipp_Jenninger"
"http://es.dbpedia.org/resource/Rainer_Barzel","http://es.dbpedia.org/property/título",35
"http://es.dbpedia.org/resource/Rainer_Barzel","http://dbpedia.org/ontology/wikiPageID",1239703
"http://es.dbpedia.org/resource/Rainer_Barzel","http://dbpedia.org/ontology/wikiPageRevisionID",104083537
"http://es.dbpedia.org/resource/Rainer_Barzel","http://dbpedia.org/ontology/wikiPageLength",3042
"http://es.dbpedia.org/resource/Rainer_Barzel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rainer_Barzel?oldid=104083537&ns=0"
"http://es.dbpedia.org/resource/Rainer_Barzel","http://dbpedia.org/ontology/abstract","Rainer Candidus Barzel (, actual , 20 de junio de 1924 - Múnich, 26 de agosto de 2006) fue un destacado político alemán miembro de la Unión Demócrata Cristiana (CDU) y presidente del Bundestag (1983-1984)."
"http://es.wikipedia.org/wiki/Rainer_Barzel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rainer_Barzel"
"http://dbpedia.org/resource/Rainer_Barzel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rainer_Barzel"
