"subject","predicate","object"
"http://es.dbpedia.org/resource/Alvorada_do_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alvorada_do_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alvorada_do_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alvorada_do_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alvorada_do_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alvorada_do_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alvorada_do_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alvorada_do_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alvorada_do_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alvorada_do_Norte","http://www.w3.org/2000/01/rdf-schema#label","Alvorada do Norte"
"http://es.dbpedia.org/resource/Alvorada_do_Norte","http://www.w3.org/2000/01/rdf-schema#comment","Alvorada do Norte es un municipio brasileño del estado de Goiás. Su población estimada en 2004 era de 7.647 habitantes. Es bordeada por el río Corrente y el mismo hace límite con el municipio de , que se encuentra después de un puente sobre el río. Alvorada do Norte surgió en 1958 como poblado del municipio de , fruto de articulaciones de las autoridades locales. Además del río Corrente, el municipio de Alvorada es bordeada por otras 34 lagunas."
"http://es.dbpedia.org/resource/Alvorada_do_Norte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7khl"
"http://es.dbpedia.org/resource/Alvorada_do_Norte","http://xmlns.com/foaf/0.1/name","Alvorada do Norte"
"http://es.dbpedia.org/resource/Alvorada_do_Norte","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Alvorada_do_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás"
"http://es.dbpedia.org/resource/Alvorada_do_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alvorada_do_Norte"
"http://es.dbpedia.org/resource/Alvorada_do_Norte","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Alvorada_do_Norte","http://es.dbpedia.org/property/campo",460
"http://es.dbpedia.org/resource/Alvorada_do_Norte","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Alvorada_do_Norte","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Alvorada_do_Norte","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Alvorada_do_Norte","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Alvorada_do_Norte","http://es.dbpedia.org/property/campo4Nombre","Ciudades vecinas"
"http://es.dbpedia.org/resource/Alvorada_do_Norte","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
