"subject","predicate","object"
"http://es.dbpedia.org/resource/Microsoft_Office_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Microsoft_Office_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microsoft_Office_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Microsoft_Office_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Microsoft_Office_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Microsoft_Office_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Microsoft_Office_2000","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Office 2000"
"http://es.dbpedia.org/resource/Microsoft_Office_2000","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Office 2000 es una versión de la suite ofimática Microsoft Office desarrollada por Microsoft. Fue lanzada el 7 de junio 1999 y fue la sucesora de Microsoft Office 97. A su vez, en 2001 fue sucedida por Microsoft Office XP. Office 2000 fue la última versión para Windows 95."
"http://es.dbpedia.org/resource/Microsoft_Office_2000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qb8_3"
"http://es.dbpedia.org/resource/Microsoft_Office_2000","http://xmlns.com/foaf/0.1/name","Microsoft Office XP"
"http://es.dbpedia.org/resource/Microsoft_Office_2000","http://xmlns.com/foaf/0.1/name","Microsoft Office 2000"
"http://es.dbpedia.org/resource/Microsoft_Office_2000","http://xmlns.com/foaf/0.1/homepage","http://www.microsoft.com/office"
"http://es.dbpedia.org/resource/Microsoft_Office_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suites_ofimáticas"
"http://es.dbpedia.org/resource/Microsoft_Office_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_1999"
"http://es.dbpedia.org/resource/Microsoft_Office_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microsoft_Office"
"http://es.dbpedia.org/resource/Microsoft_Office_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microsoft_Office_2000"
"http://es.dbpedia.org/resource/Microsoft_Office_2000","http://es.dbpedia.org/property/webLanzamiento","http://www.microsoft.com/presspass/press/1999/jun99/offlaunchpr.mspx"
"http://es.dbpedia.org/resource/Microsoft_Office_2000","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Microsoft"
"http://es.dbpedia.org/resource/Microsoft_Office_2000","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/Microsoft_Office_2000","http://es.dbpedia.org/property/estado","Sin Soporte"
"http://es.dbpedia.org/resource/Microsoft_Office_2000","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Paquete_de_oficina"
"http://es.dbpedia.org/resource/Microsoft_Office_2000","http://es.dbpedia.org/property/idiomas","Multilenguaje"
"http://es.dbpedia.org/resource/Microsoft_Office_2000","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/C_Sharp"
"http://es.dbpedia.org/resource/Microsoft_Office_2000","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/C++"
"http://es.dbpedia.org/resource/Microsoft_Office_2000","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Software_propietario"
"http://es.dbpedia.org/resource/Microsoft_Office_2000","http://es.dbpedia.org/property/nombre","Microsoft Office 2000"
"http://es.dbpedia.org/resource/Microsoft_Office_2000","http://es.dbpedia.org/property/período",1999
"http://es.dbpedia.org/resource/Microsoft_Office_2000","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/IA-32"
"http://es.dbpedia.org/resource/Microsoft_Office_2000","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Microsoft_Office_97"
"http://es.dbpedia.org/resource/Microsoft_Office_2000","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Microsoft_Office_2000","http://es.dbpedia.org/property/sistemaOperativo","Windows 95, NT 4.0 SP3, 98"
"http://es.dbpedia.org/resource/Microsoft_Office_2000","http://es.dbpedia.org/property/sitioWeb","http://www.microsoft.com/office"
"http://es.dbpedia.org/resource/Microsoft_Office_2000","http://es.dbpedia.org/property/soporte","El Soporte principal acabó el 30 de junio de 2004 y el soporte extendido el 14 de julio de 2009"
"http://es.dbpedia.org/resource/Microsoft_Office_2000","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Microsoft_Office_XP"
