"subject","predicate","object"
"http://es.dbpedia.org/resource/Excursion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Excursión"
"http://es.dbpedia.org/resource/Excursiones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Excursión"
"http://dbpedia.org/resource/Excursion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Excursión"
"http://es.dbpedia.org/resource/Excursión","http://www.w3.org/2000/01/rdf-schema#label","Excursión"
"http://es.dbpedia.org/resource/Excursión","http://www.w3.org/2000/01/rdf-schema#comment","Una excursión es un recorrido o travesía, generalmente a pie, que tiene uno o más fines, que pueden ser: científicos, culturales, deportivos, educativos, militares, recreativos o turísticos con fines recreativos y deportivos a zonas naturales o rurales se le conoce como excursionismo. La persona aficionada a estas actividades se le conoce como excursionista. Se conoce también como excursionistas a quienes realizan recorridos turísticos y culturales."
"http://es.dbpedia.org/resource/Excursión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xp0b"
"http://es.dbpedia.org/resource/Excursión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Excursionismo"
"http://es.dbpedia.org/resource/Excursión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogía"
"http://es.dbpedia.org/resource/Excursión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Excursión"
"http://es.dbpedia.org/resource/Excursión","http://dbpedia.org/ontology/wikiPageID",105812
"http://es.dbpedia.org/resource/Excursión","http://dbpedia.org/ontology/wikiPageRevisionID",130490407
"http://es.dbpedia.org/resource/Excursión","http://dbpedia.org/ontology/wikiPageLength",3390
"http://es.dbpedia.org/resource/Excursión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Excursión?oldid=130490407&ns=0"
"http://es.dbpedia.org/resource/Excursión","http://dbpedia.org/ontology/abstract","Una excursión es un recorrido o travesía, generalmente a pie, que tiene uno o más fines, que pueden ser: científicos, culturales, deportivos, educativos, militares, recreativos o turísticos con fines recreativos y deportivos a zonas naturales o rurales se le conoce como excursionismo. La persona aficionada a estas actividades se le conoce como excursionista. Se conoce también como excursionistas a quienes realizan recorridos turísticos y culturales."
"http://es.wikipedia.org/wiki/Excursión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Excursión"
