"subject","predicate","object"
"http://es.dbpedia.org/resource/Quemeneven","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quéménéven"
"http://es.dbpedia.org/resource/Quemenéven","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quéménéven"
"http://es.dbpedia.org/resource/Queménéven","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quéménéven"
"http://es.wikipedia.org/wiki/Quéménéven","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quéménéven"
"http://es.dbpedia.org/resource/Quéménéven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quéménéven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Quéménéven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Quéménéven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Quéménéven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Quéménéven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Quéménéven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Quéménéven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Quéménéven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Quéménéven","http://www.w3.org/2000/01/rdf-schema#label","Quéménéven"
"http://es.dbpedia.org/resource/Quéménéven","http://www.w3.org/2000/01/rdf-schema#comment","Quéménéven  (en bretón Kemeneven) es una población y comuna francesa, situada en la región de Bretaña, departamento de Finisterre, en el distrito de Châteaulin y cantón de Châteaulin."
"http://es.dbpedia.org/resource/Quéménéven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x91z"
"http://es.dbpedia.org/resource/Quéménéven","http://xmlns.com/foaf/0.1/name","Kemeneven"
"http://es.dbpedia.org/resource/Quéménéven","http://xmlns.com/foaf/0.1/name","Quéménéven"
"http://es.dbpedia.org/resource/Quéménéven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finisterre"
"http://es.dbpedia.org/resource/Quéménéven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quéménéven"
"http://es.dbpedia.org/resource/Quéménéven","http://es.dbpedia.org/property/dirigentesNombres","Alain Le Quellec"
"http://es.dbpedia.org/resource/Quéménéven","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Quéménéven","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Quéménéven","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Quéménéven","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Quéménéven","http://es.dbpedia.org/property/gentilicio","Quéménévenois, Quéménévenoises"
"http://es.dbpedia.org/resource/Quéménéven","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Quéménéven","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Quéménéven","http://es.dbpedia.org/property/nombre","Quéménéven"
"http://es.dbpedia.org/resource/Quéménéven","http://es.dbpedia.org/property/nombre","Kemeneven"
"http://es.dbpedia.org/resource/Quéménéven","http://es.dbpedia.org/property/población",1132
"http://es.dbpedia.org/resource/Quéménéven","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Quéménéven","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Châteaulin"
"http://es.dbpedia.org/resource/Quéménéven","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Finisterre_(Francia)"
"http://es.dbpedia.org/resource/Quéménéven","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Quéménéven","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_Communes_du_Pays_de_Châteaulin_et_du_Porzay"
"http://es.dbpedia.org/resource/Quéménéven","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Châteaulin"
"http://es.dbpedia.org/resource/Quéménéven","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Quéménéven","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Quéménéven","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Quéménéven","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Quéménéven","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Quéménéven","http://dbpedia.org/ontology/wikiPageID",3628761
"http://es.dbpedia.org/resource/Quéménéven","http://dbpedia.org/ontology/wikiPageRevisionID",120436679
"http://es.dbpedia.org/resource/Quéménéven","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120903055610/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=29229-COM"
"http://es.dbpedia.org/resource/Quéménéven","http://dbpedia.org/ontology/wikiPageLength",1847
"http://es.dbpedia.org/resource/Quéménéven","http://dbpedia.org/ontology/demonym","Quéménévenois, Quéménévenoises (enfrancés)"
"http://es.dbpedia.org/resource/Quéménéven","http://dbpedia.org/ontology/populationTotal",1132
"http://es.dbpedia.org/resource/Quéménéven","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Quéménéven","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Quéménéven","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Quéménéven","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quéménéven?oldid=120436679&ns=0"
"http://es.dbpedia.org/resource/Quéménéven","http://dbpedia.org/ontology/abstract","Quéménéven  (en bretón Kemeneven) es una población y comuna francesa, situada en la región de Bretaña, departamento de Finisterre, en el distrito de Châteaulin y cantón de Châteaulin."
"http://dbpedia.org/resource/Quéménéven","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quéménéven"
