"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XVI_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Portugal_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XVI_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Suiza_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XVI_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XVI_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_los_Países_Bajos_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XVI_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XVI_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_República_Checa_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XVI_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XVI_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XVI_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XVI_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XVI_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Albania_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XVI_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Noruega_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XVI_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Bélgica_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XVI_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_India_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XVI_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Japón_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XVI_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Polonia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XVI_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XVI_por_país"
