"subject","predicate","object"
"http://dbpedia.org/resource/Palestina,_Huila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palestina_(Huila)"
"http://es.dbpedia.org/resource/Omaira_Rojas_Cabrera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palestina_(Huila)"
"http://es.dbpedia.org/resource/Palestina_(Huila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Palestina_(Huila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Palestina_(Huila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palestina_(Huila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Palestina_(Huila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Palestina_(Huila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Palestina_(Huila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palestina_(Huila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palestina_(Huila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palestina_(Huila)","http://www.w3.org/2000/01/rdf-schema#label","Palestina (Huila)"
"http://es.dbpedia.org/resource/Palestina_(Huila)","http://www.w3.org/2000/01/rdf-schema#comment","Palestina es un municipio colombiano localizado al suroeste del departamento del Huila. Es una región montañosa que se encuentra sobre las inmediaciones del Macizo Colombiano entre las cordilleras Central y Oriental. Hace parte de la región Subsur del departamento. Su extensión territorial es de 346 km², su altura es de 1552 msnm y su temperatura promedio es de 19 ºC.​"
"http://es.dbpedia.org/resource/Palestina_(Huila)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qm_b2"
"http://es.dbpedia.org/resource/Palestina_(Huila)","http://xmlns.com/foaf/0.1/name","Palestina"
"http://es.dbpedia.org/resource/Palestina_(Huila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Huila"
"http://es.dbpedia.org/resource/Palestina_(Huila)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palestina_(Huila)"
"http://es.dbpedia.org/resource/Palestina_(Huila)","http://es.dbpedia.org/property/altitud",1552
"http://es.dbpedia.org/resource/Palestina_(Huila)","http://es.dbpedia.org/property/bandera","Flag of Palestina .svg"
"http://es.dbpedia.org/resource/Palestina_(Huila)","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Palestina_(Huila)","http://es.dbpedia.org/property/dirigentesNombres","Wilson castillo (2019)"
"http://es.dbpedia.org/resource/Palestina_(Huila)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Palestina_(Huila)","http://es.dbpedia.org/property/distancia",205
"http://es.dbpedia.org/resource/Palestina_(Huila)","http://es.dbpedia.org/property/erección",30
"http://es.dbpedia.org/resource/Palestina_(Huila)","http://es.dbpedia.org/property/escudo","Escudo de Palestina .svg"
"http://es.dbpedia.org/resource/Palestina_(Huila)","http://es.dbpedia.org/property/fundación",1860
"http://es.dbpedia.org/resource/Palestina_(Huila)","http://es.dbpedia.org/property/gentilicio","Palestinense"
"http://es.dbpedia.org/resource/Palestina_(Huila)","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Palestina_(Huila)","http://es.dbpedia.org/property/imagenMarcaLoc","White pog.svg"
"http://es.dbpedia.org/resource/Palestina_(Huila)","http://es.dbpedia.org/property/mapaAlternativo","Colombia - Huila - Palestina.svg"
