"subject","predicate","object"
"http://es.dbpedia.org/resource/Licenza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Scandriglia"
"http://es.dbpedia.org/resource/Nerola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Scandriglia"
"http://es.dbpedia.org/resource/Scandriglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Scandriglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Scandriglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Scandriglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Scandriglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Scandriglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Scandriglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scandriglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Scandriglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Scandriglia","http://www.w3.org/2000/01/rdf-schema#label","Scandriglia"
"http://es.dbpedia.org/resource/Scandriglia","http://www.w3.org/2000/01/rdf-schema#comment","Scandriglia es una localidad italiana de la provincia de Rieti, región de Lazio, con 3.043 habitantes.​"
"http://es.dbpedia.org/resource/Scandriglia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm6c0"
"http://es.dbpedia.org/resource/Scandriglia","http://xmlns.com/foaf/0.1/name","Scandriglia"
"http://es.dbpedia.org/resource/Scandriglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Rieti"
"http://es.dbpedia.org/resource/Scandriglia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scandriglia"
"http://es.dbpedia.org/resource/Scandriglia","http://es.dbpedia.org/property/códigoPostal",2038
"http://es.dbpedia.org/resource/Scandriglia","http://es.dbpedia.org/property/dirigente","Paolo Palmieri"
"http://es.dbpedia.org/resource/Scandriglia","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Scandriglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Percile"
"http://es.dbpedia.org/resource/Scandriglia","http://es.dbpedia.org/property/div","Ponticelli Sabino"
"http://es.dbpedia.org/resource/Scandriglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nerola"
"http://es.dbpedia.org/resource/Scandriglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Poggio_Moiano"
"http://es.dbpedia.org/resource/Scandriglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Poggio_Nativo"
"http://es.dbpedia.org/resource/Scandriglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Orvinio"
"http://es.dbpedia.org/resource/Scandriglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pozzaglia_Sabina"
"http://es.dbpedia.org/resource/Scandriglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montorio_Romano"
"http://es.dbpedia.org/resource/Scandriglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Licenza"
"http://es.dbpedia.org/resource/Scandriglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monteflavio"
"http://es.dbpedia.org/resource/Scandriglia","http://es.dbpedia.org/property/elevaciónMedia",535
"http://es.dbpedia.org/resource/Scandriglia","http://es.dbpedia.org/property/fiestasMayores",4
"http://es.dbpedia.org/resource/Scandriglia","http://es.dbpedia.org/property/gentilicio","scandrigliesi"
"http://es.dbpedia.org/resource/Scandriglia","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Scandriglia","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Scandriglia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Scandriglia","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Scandriglia","http://es.dbpedia.org/property/nombre","Scandriglia"
"http://es.dbpedia.org/resource/Scandriglia","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Bárbara_de_Nicomedia"
"http://es.dbpedia.org/resource/Scandriglia","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Scandriglia","http://es.dbpedia.org/property/población",3043
"http://es.dbpedia.org/resource/Scandriglia","http://es.dbpedia.org/property/poblaciónAño",2009
