"subject","predicate","object"
"http://es.dbpedia.org/resource/Liam_Mellows","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Ejército_Republicano_Irlandés_(1922-1969)"
"http://es.dbpedia.org/resource/Rory_O'Connor_(republicano_irlandés)","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Ejército_Republicano_Irlandés_(1922-1969)"
"http://es.dbpedia.org/resource/Ejército_Republicano_Irlandés_(1922-1969)","http://www.w3.org/2000/01/rdf-schema#label","Ejército Republicano Irlandés (1922-1969)"
"http://es.dbpedia.org/resource/Ejército_Republicano_Irlandés_(1922-1969)","http://www.w3.org/2000/01/rdf-schema#comment","El Ejército Republicano Irlandés original (IRA) libró una guerra de guerrillas contra el gobierno británico en Irlanda en la Guerra de Independencia de Irlanda entre 1919 y 1921. Tras la firma del Tratado anglo-irlandés el 6 de diciembre de 1921, el IRA en los 26 condados que estaban para convertirse en el Estado Libre Irlandés dividido entre partidarios y opositores del Tratado. Los antitratado, a veces referidos por las fuerzas del Estado Libre como «irregulares», continuaron usando el nombre de Ejército Republicano Irlandés (IRA) o en irlandés Óglaigh na hÉireann, al igual que la organización en Irlanda del Norte que originalmente apoyó el lado protratado (que no el Tratado).​​ Óglaigh na hÉireann también se adoptó como el nombre del Ejército Nacional pro-Tratado, y sigue siendo el títu"
"http://es.dbpedia.org/resource/Ejército_Republicano_Irlandés_(1922-1969)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_organizaciones_terroristas"
"http://es.dbpedia.org/resource/Ejército_Republicano_Irlandés_(1922-1969)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1922"
"http://es.dbpedia.org/resource/Ejército_Republicano_Irlandés_(1922-1969)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Irlanda"
"http://es.dbpedia.org/resource/Ejército_Republicano_Irlandés_(1922-1969)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflicto_angloirlandés"
"http://es.dbpedia.org/resource/Ejército_Republicano_Irlandés_(1922-1969)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IRA"
"http://es.dbpedia.org/resource/Ejército_Republicano_Irlandés_(1922-1969)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ejército_Republicano_Irlandés_(1922-1969)"
"http://es.dbpedia.org/resource/Ejército_Republicano_Irlandés_(1922-1969)","http://es.dbpedia.org/property/actividad","marzo de 1922–diciembre de 1969"
"http://es.dbpedia.org/resource/Ejército_Republicano_Irlandés_(1922-1969)","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Montañas_Knockmealdown"
"http://es.dbpedia.org/resource/Ejército_Republicano_Irlandés_(1922-1969)","http://es.dbpedia.org/property/aliados","República Irlandesa"
"http://es.dbpedia.org/resource/Ejército_Republicano_Irlandés_(1922-1969)","http://es.dbpedia.org/property/batallas","Guerra civil irlandesa"
"http://es.dbpedia.org/resource/Ejército_Republicano_Irlandés_(1922-1969)","http://es.dbpedia.org/property/date",1989
"http://es.dbpedia.org/resource/Ejército_Republicano_Irlandés_(1922-1969)","http://es.dbpedia.org/property/date",1963
"http://es.dbpedia.org/resource/Ejército_Republicano_Irlandés_(1922-1969)","http://es.dbpedia.org/property/date",1968
"http://es.dbpedia.org/resource/Ejército_Republicano_Irlandés_(1922-1969)","http://es.dbpedia.org/property/date",1993
"http://es.dbpedia.org/resource/Ejército_Republicano_Irlandés_(1922-1969)","http://es.dbpedia.org/property/descripciónImagen","Una unidad del IRA antitratado en Old Parish, Condado de Waterford, hacia 1922."
"http://es.dbpedia.org/resource/Ejército_Republicano_Irlandés_(1922-1969)","http://es.dbpedia.org/property/enemigos","Gobierno británico"
"http://es.dbpedia.org/resource/Ejército_Republicano_Irlandés_(1922-1969)","http://es.dbpedia.org/property/enemigos","Estado Libre Irlandés"
"http://es.dbpedia.org/resource/Ejército_Republicano_Irlandés_(1922-1969)","http://es.dbpedia.org/property/first","Matt"
"http://es.dbpedia.org/resource/Ejército_Republicano_Irlandés_(1922-1969)","http://es.dbpedia.org/property/first","Mike"
"http://es.dbpedia.org/resource/Ejército_Republicano_Irlandés_(1922-1969)","http://es.dbpedia.org/property/first","Eunan"
"http://es.dbpedia.org/resource/Ejército_Republicano_Irlandés_(1922-1969)","http://es.dbpedia.org/property/first","Enno"
"http://es.dbpedia.org/resource/Ejército_Republicano_Irlandés_(1922-1969)","http://es.dbpedia.org/property/first","Seosamh"
"http://es.dbpedia.org/resource/Ejército_Republicano_Irlandés_(1922-1969)","http://es.dbpedia.org/property/first","Thomas G."
"http://es.dbpedia.org/resource/Ejército_Republicano_Irlandés_(1922-1969)","http://es.dbpedia.org/property/first","Tim Pat"
