"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emil_Guevara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emil_Guevara"
"http://es.dbpedia.org/resource/Emil_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emil_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emil_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emil_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emil_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emil_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emil_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emil_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emil_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emil_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emil_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Emil_Guevara","http://www.w3.org/2000/01/rdf-schema#label","Emil Guevara"
"http://es.dbpedia.org/resource/Emil_Guevara","http://www.w3.org/2000/01/rdf-schema#comment","Emil Guevara Sincelejo, Sucre, es un futbolista colombiano.Juega de Mediocampista y su actual equipo es el Atlético de la Sabana de la Categoría Primera B de Colombia."
"http://es.dbpedia.org/resource/Emil_Guevara","http://xmlns.com/foaf/0.1/name","Emil Alberto Guevara Campos"
"http://es.dbpedia.org/resource/Emil_Guevara","http://xmlns.com/foaf/0.1/name","Emil Guevara"
"http://es.dbpedia.org/resource/Emil_Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_de_la_Sabana"
"http://es.dbpedia.org/resource/Emil_Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Emil_Guevara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emil_Guevara"
"http://es.dbpedia.org/resource/Emil_Guevara","http://es.dbpedia.org/property/altura",1.77
"http://es.dbpedia.org/resource/Emil_Guevara","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Atlético_de_la_Sabana"
"http://es.dbpedia.org/resource/Emil_Guevara","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Emil_Guevara","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Sincelejo"
"http://es.dbpedia.org/resource/Emil_Guevara","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Emil_Guevara","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Emil_Guevara","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sincelejo"
"http://es.dbpedia.org/resource/Emil_Guevara","http://es.dbpedia.org/property/nombre","Emil Guevara"
"http://es.dbpedia.org/resource/Emil_Guevara","http://es.dbpedia.org/property/nombrecompleto","Emil Alberto Guevara Campos"
"http://es.dbpedia.org/resource/Emil_Guevara","http://es.dbpedia.org/property/posición","Mediocampista"
"http://es.dbpedia.org/resource/Emil_Guevara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sincelejo"
"http://es.dbpedia.org/resource/Emil_Guevara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Emil_Guevara","http://dbpedia.org/ontology/wikiPageID",4333423
"http://es.dbpedia.org/resource/Emil_Guevara","http://dbpedia.org/ontology/wikiPageRevisionID",81007196
"http://es.dbpedia.org/resource/Emil_Guevara","http://dbpedia.org/ontology/wikiPageLength",1758
"http://es.dbpedia.org/resource/Emil_Guevara","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Emil_Guevara","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Atlético_de_la_Sabana"
"http://es.dbpedia.org/resource/Emil_Guevara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emil_Guevara?oldid=81007196&ns=0"
"http://es.dbpedia.org/resource/Emil_Guevara","http://dbpedia.org/ontology/abstract","Emil Guevara Sincelejo, Sucre, es un futbolista colombiano.Juega de Mediocampista y su actual equipo es el Atlético de la Sabana de la Categoría Primera B de Colombia."
