"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_(Sharjah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_(Sharjah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_(Sharjah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_(Sharjah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_(Sharjah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_(Sharjah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_(Sharjah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_(Sharjah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_(Sharjah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_(Sharjah)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Felipe (Sharjah)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_(Sharjah)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de San Felipe (en ruso: Церковь апостола Филиппа в Шардже; literalmente: ""Iglesia de San Felipe en Sharjah"") es una iglesia ortodoxa rusa situada en Sharjah, en los Emiratos Árabes Unidos. La iglesia es la más grande del país, con una superficie de 1.800 metros cuadrados​ y una capacidad de 20.000 fieles. La iglesia abrió sus puertas el sábado 13 de agosto de 2011."
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_(Sharjah)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_fcc7"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_(Sharjah)","http://xmlns.com/foaf/0.1/name","Iglesia de San Felipe"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_(Sharjah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Emiratos_Árabes_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_(Sharjah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Sharjah"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_(Sharjah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_(Sharjah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_ortodoxas_rusas"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_(Sharjah)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Felipe_(Sharjah)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_(Sharjah)","http://es.dbpedia.org/property/culto","Iglesia ortodoxa rusa"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_(Sharjah)","http://es.dbpedia.org/property/nombre","Iglesia de San Felipe"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_(Sharjah)","http://es.dbpedia.org/property/pieImagen","Vista de la iglesia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_(Sharjah)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_(Sharjah)","http://es.dbpedia.org/property/tipo","Iglesia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_(Sharjah)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Sharjah"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_(Sharjah)","http://dbpedia.org/ontology/wikiPageID",5672286
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_(Sharjah)","http://dbpedia.org/ontology/wikiPageRevisionID",125266990
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_(Sharjah)","http://dbpedia.org/ontology/wikiPageLength",1672
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_(Sharjah)","http://dbpedia.org/ontology/subtitle","Vista de la iglesia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_(Sharjah)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Sharjah"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_(Sharjah)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos"
