"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jueces_bíblicos_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jueces_bíblicos_de_Israel","http://www.w3.org/2000/01/rdf-schema#label","Jueces bíblicos de Israel"
"http://es.dbpedia.org/resource/Categoría:Jueces_bíblicos_de_Israel","http://www.w3.org/2004/02/skos/core#prefLabel","Jueces bíblicos de Israel"
"http://es.dbpedia.org/resource/Categoría:Jueces_bíblicos_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hebreos_bíblicos"
"http://es.dbpedia.org/resource/Categoría:Jueces_bíblicos_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jueces_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Jueces_bíblicos_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Jueces_bíblicos_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_del_Tanaj"
"http://es.dbpedia.org/resource/Categoría:Jueces_bíblicos_de_Israel","http://dbpedia.org/ontology/wikiPageID",6045966
"http://es.dbpedia.org/resource/Categoría:Jueces_bíblicos_de_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",77139395
"http://es.dbpedia.org/resource/Categoría:Jueces_bíblicos_de_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jueces_bíblicos_de_Israel?oldid=77139395&ns=14"
"http://es.dbpedia.org/resource/Samuel_(profeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_bíblicos_de_Israel"
"http://es.dbpedia.org/resource/Jefté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_bíblicos_de_Israel"
"http://es.dbpedia.org/resource/Débora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_bíblicos_de_Israel"
"http://es.dbpedia.org/resource/Eglón_(rey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_bíblicos_de_Israel"
"http://es.dbpedia.org/resource/Sansón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_bíblicos_de_Israel"
"http://es.dbpedia.org/resource/Otoniel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_bíblicos_de_Israel"
"http://es.dbpedia.org/resource/Barac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_bíblicos_de_Israel"
"http://es.dbpedia.org/resource/Jaír","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_bíblicos_de_Israel"
"http://es.dbpedia.org/resource/Eli_(Juez_de_Israel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_bíblicos_de_Israel"
"http://es.dbpedia.org/resource/Elón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_bíblicos_de_Israel"
"http://es.dbpedia.org/resource/Samgar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_bíblicos_de_Israel"
"http://es.dbpedia.org/resource/Tola_(Juez_de_Israel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_bíblicos_de_Israel"
"http://es.dbpedia.org/resource/Josué_(personaje_bíblico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_bíblicos_de_Israel"
"http://es.dbpedia.org/resource/Elías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_bíblicos_de_Israel"
"http://es.dbpedia.org/resource/Gedeón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_bíblicos_de_Israel"
"http://es.dbpedia.org/resource/Aod_(Biblia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_bíblicos_de_Israel"
"http://es.dbpedia.org/resource/Abdón_(Juez_de_Israel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_bíblicos_de_Israel"
"http://es.dbpedia.org/resource/Abimelec_(hijo_de_Gedeón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_bíblicos_de_Israel"
"http://es.dbpedia.org/resource/Ibzán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_bíblicos_de_Israel"
"http://es.dbpedia.org/resource/Juez_bíblico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_bíblicos_de_Israel"
