"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enrique_Deformes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Deformes"
"http://es.dbpedia.org/resource/Enrique_Deformes","http://www.w3.org/2000/01/rdf-schema#label","Enrique Deformes"
"http://es.dbpedia.org/resource/Enrique_Deformes","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Deformes Villegas (Valdivia, 20 de abril de 1866-París, 20 de mayo de 1920) fue un médico y benefactor chileno. Fundó la Revista de medicina e higiene práctica, creó el primer Curso para la Formación de Enfermeras, fundó la Liga contra la Tuberculosis y el Sanatorio para tuberculosos de Peñablanca. Como regidor de Valparaíso creó la Sociedad de Colonias Escolares para colaborar en la entretencion y disfrute de los niños en vacaciones (institución que aun existe)."
"http://es.dbpedia.org/resource/Enrique_Deformes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internistas_de_Chile"
"http://es.dbpedia.org/resource/Enrique_Deformes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Chile"
"http://es.dbpedia.org/resource/Enrique_Deformes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Medicina_de_Chile"
"http://es.dbpedia.org/resource/Enrique_Deformes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdivianos"
"http://es.dbpedia.org/resource/Enrique_Deformes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Deformes"
"http://es.dbpedia.org/resource/Enrique_Deformes","http://es.dbpedia.org/property/apellido","J.Fuentes, L. Cortés, F. Castillo"
"http://es.dbpedia.org/resource/Enrique_Deformes","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Enrique_Deformes","http://es.dbpedia.org/property/cita","Enrique Deformes Villegas"
"http://es.dbpedia.org/resource/Enrique_Deformes","http://es.dbpedia.org/property/edición","Autorizada para Diario Ultimas Noticias"
"http://es.dbpedia.org/resource/Enrique_Deformes","http://es.dbpedia.org/property/editor","Empresa el Mercurio"
"http://es.dbpedia.org/resource/Enrique_Deformes","http://es.dbpedia.org/property/editorial","Zig Zag"
"http://es.dbpedia.org/resource/Enrique_Deformes","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Enrique_Deformes","http://es.dbpedia.org/property/isbn",956
"http://es.dbpedia.org/resource/Enrique_Deformes","http://es.dbpedia.org/property/páginas",430
"http://es.dbpedia.org/resource/Enrique_Deformes","http://es.dbpedia.org/property/título","Diccionario Histórico de Chile"
"http://es.dbpedia.org/resource/Enrique_Deformes","http://dbpedia.org/ontology/wikiPageID",3525960
"http://es.dbpedia.org/resource/Enrique_Deformes","http://dbpedia.org/ontology/wikiPageRevisionID",125080314
"http://es.dbpedia.org/resource/Enrique_Deformes","http://dbpedia.org/ontology/wikiPageLength",3262
"http://es.dbpedia.org/resource/Enrique_Deformes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Deformes?oldid=125080314&ns=0"
"http://es.dbpedia.org/resource/Enrique_Deformes","http://dbpedia.org/ontology/abstract","Enrique Deformes Villegas (Valdivia, 20 de abril de 1866-París, 20 de mayo de 1920) fue un médico y benefactor chileno. Fundó la Revista de medicina e higiene práctica, creó el primer Curso para la Formación de Enfermeras, fundó la Liga contra la Tuberculosis y el Sanatorio para tuberculosos de Peñablanca. Como regidor de Valparaíso creó la Sociedad de Colonias Escolares para colaborar en la entretencion y disfrute de los niños en vacaciones (institución que aun existe)."
