"subject","predicate","object"
"http://es.dbpedia.org/resource/Raymundo_Damasceno_Assis","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Aloísio_Lorscheider"
"http://es.wikipedia.org/wiki/Aloísio_Lorscheider","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aloísio_Lorscheider"
"http://es.dbpedia.org/resource/Arturo_Tabera_Araoz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Aloísio_Lorscheider"
"http://es.dbpedia.org/resource/Aloisio_Leo_Arlindo_Lorscheider","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aloísio_Lorscheider"
"http://es.dbpedia.org/resource/Aloisio_Lorscheider","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aloísio_Lorscheider"
"http://es.dbpedia.org/resource/Aloísio_Leo_Arlindo_Lorscheider","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aloísio_Lorscheider"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://www.w3.org/2000/01/rdf-schema#label","Aloísio Lorscheider"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://www.w3.org/2000/01/rdf-schema#comment","Aloísio Leo Arlindo Lorscheider (, Río Grande del Sur, 1924 - Porto Alegre, 23 de diciembre de 2007) fue un sacerdote franciscano brasileño, arzobispo de Aparecida y cardenal."
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026p3cl"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://xmlns.com/foaf/0.1/name","Estanislau Amadeu Kreutz"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://xmlns.com/foaf/0.1/name","Aloísio Lorscheider"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Padres_Conciliares_en_el_Concilio_Vaticano_II"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Pablo_VI"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_franciscanos"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Pablo_VI"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Brasil"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Fortaleza"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Juan_XXIII"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franciscanos_de_Brasil"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Brasil"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gaúchos"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aloísio_Lorscheider"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://es.dbpedia.org/property/almaMáter","Pontificio Ateneo Antonianum"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://es.dbpedia.org/property/consagración",20
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://es.dbpedia.org/property/escudo","Template-Cardinal .svg"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://es.dbpedia.org/property/fallecimiento","Porto Alegre, 23 de diciembre de 2007"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://es.dbpedia.org/property/imagen","Aloísio Lorscheider.jpg"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://es.dbpedia.org/property/lema","In cruces salus et vita"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://es.dbpedia.org/property/nacimiento","Río Grande del Sur, , 1924"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://es.dbpedia.org/property/nombre","Aloísio Lorscheider"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://es.dbpedia.org/property/obispo",26
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://es.dbpedia.org/property/ordenación",22
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://es.dbpedia.org/property/período",1968
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://es.dbpedia.org/property/período",1974
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://es.dbpedia.org/property/período",1975
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://es.dbpedia.org/property/período",1972
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://es.dbpedia.org/property/período",3
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://es.dbpedia.org/property/período",12
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://es.dbpedia.org/property/período",26
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://es.dbpedia.org/property/período",24
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://es.dbpedia.org/property/período",1971
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://es.dbpedia.org/property/predecesor","—"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eduardo_Pironio"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfredo_Vicente_Scherer"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_de_Medeiros_Delgado"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carl_Vath"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://es.dbpedia.org/property/predecesor","Arturo Tabera Araoz, C.M.F."
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://es.dbpedia.org/property/predecesor","José Gonçalves da Costa, C.SS.R."
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://es.dbpedia.org/property/predecesor","Marcos Gregorio McGrath, C.S.C."
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Geraldo_María_de_Morais_Penido"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://es.dbpedia.org/property/proclamación",24
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Raymundo_Damasceno_Assis"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alfonso_López_Trujillo"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Estanislau_Amadeu_Kreutz"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Georg_Hüssler"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Landázuri_Ricketts"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Ivo_Lorscheiter"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://es.dbpedia.org/property/sucesor","Cláudio Hummes, O.F.M."
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/James_Stafford"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://es.dbpedia.org/property/tipo","cardenal"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://es.dbpedia.org/property/título","Cardenal presbítero de San Pietro in Montorio"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://dbpedia.org/ontology/wikiPageID",3524841
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://dbpedia.org/ontology/wikiPageRevisionID",126481775
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://dbpedia.org/ontology/wikiPageLength",6840
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aloísio_Lorscheider?oldid=126481775&ns=0"
"http://es.dbpedia.org/resource/Aloísio_Lorscheider","http://dbpedia.org/ontology/abstract","Aloísio Leo Arlindo Lorscheider (, Río Grande del Sur, 1924 - Porto Alegre, 23 de diciembre de 2007) fue un sacerdote franciscano brasileño, arzobispo de Aparecida y cardenal."
"http://es.dbpedia.org/resource/Lorscheider","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aloísio_Lorscheider"
"http://es.dbpedia.org/resource/James_Stafford","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Aloísio_Lorscheider"
"http://dbpedia.org/resource/Aloísio_Lorscheider","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aloísio_Lorscheider"
