"subject","predicate","object"
"http://es.wikipedia.org/wiki/Korbußen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Korbußen"
"http://dbpedia.org/resource/Korbußen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Korbußen"
"http://es.dbpedia.org/resource/Korbußen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Korbußen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Korbußen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Korbußen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Korbußen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Korbußen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Korbußen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Korbußen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Korbußen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Korbußen","http://www.w3.org/2000/01/rdf-schema#label","Korbußen"
"http://es.dbpedia.org/resource/Korbußen","http://www.w3.org/2000/01/rdf-schema#comment","Korbußen es un municipio situado en el distrito de Greiz, en el estado federado de Turingia (Alemania), a una altitud de 290 metros. Su población a finales de 2016 era de unos 450 habitantes y su densidad poblacional, 60 hab/km².​​ Se encuentra ubicado a poca distancia al sur de la ciudad de Gera, y al norte de la frontera con el estado de Sajonia."
"http://es.dbpedia.org/resource/Korbußen","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Korbußen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Greiz"
"http://es.dbpedia.org/resource/Korbußen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Korbußen"
"http://es.dbpedia.org/resource/Korbußen","http://es.dbpedia.org/property/mapaLoc","Turingia"
"http://es.dbpedia.org/resource/Korbußen","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Korbußen","http://es.dbpedia.org/property/pieDeImagen","Iglesia de"
"http://es.dbpedia.org/resource/Korbußen","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Korbußen","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Turingia"
"http://es.dbpedia.org/resource/Korbußen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Korbußen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Greiz"
"http://es.dbpedia.org/resource/Korbußen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Korbußen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Korbußen","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Korbußen","http://dbpedia.org/ontology/wikiPageID",8521283
"http://es.dbpedia.org/resource/Korbußen","http://dbpedia.org/ontology/wikiPageRevisionID",120557521
"http://es.dbpedia.org/resource/Korbußen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.landkreis-greiz.de/"
"http://es.dbpedia.org/resource/Korbußen","http://dbpedia.org/ontology/wikiPageLength",1858
"http://es.dbpedia.org/resource/Korbußen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Korbußen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Korbußen","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Korbußen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Korbußen?oldid=120557521&ns=0"
"http://es.dbpedia.org/resource/Korbußen","http://dbpedia.org/ontology/abstract","Korbußen es un municipio situado en el distrito de Greiz, en el estado federado de Turingia (Alemania), a una altitud de 290 metros. Su población a finales de 2016 era de unos 450 habitantes y su densidad poblacional, 60 hab/km².​​ Se encuentra ubicado a poca distancia al sur de la ciudad de Gera, y al norte de la frontera con el estado de Sajonia."
