"subject","predicate","object"
"http://es.dbpedia.org/resource/Franz_Doppler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Franz_Doppler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franz_Doppler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Franz_Doppler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Franz_Doppler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Franz_Doppler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franz_Doppler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franz_Doppler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franz_Doppler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Franz_Doppler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Franz_Doppler","http://www.w3.org/2000/01/rdf-schema#label","Franz Doppler"
"http://es.dbpedia.org/resource/Franz_Doppler","http://www.w3.org/2000/01/rdf-schema#comment","Albert Franz Doppler (Lemberg, Imperio austríaco, 16 de octubre de 1821 - Baden bei Wien, Austria, 27 de julio de 1883) fue un virtuoso de la flauta y un compositor conocido sobre todo por su música para este instrumento. Escribió una ópera en alemán y varias en húngaro que fueron estrenadas en Budapest con notable éxito. Su música para ballet también gozó de popularidad en la época."
"http://es.dbpedia.org/resource/Franz_Doppler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wz0_q"
"http://es.dbpedia.org/resource/Franz_Doppler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Hungría_del_siglo_XIX"
"http://es.dbpedia.org/resource/Franz_Doppler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flautistas_de_Austria"
"http://es.dbpedia.org/resource/Franz_Doppler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Austria"
"http://es.dbpedia.org/resource/Franz_Doppler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Hungría"
"http://es.dbpedia.org/resource/Franz_Doppler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Hungría"
"http://es.dbpedia.org/resource/Franz_Doppler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Austria"
"http://es.dbpedia.org/resource/Franz_Doppler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flautistas_de_Hungría"
"http://es.dbpedia.org/resource/Franz_Doppler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Austria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Franz_Doppler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leópolis"
"http://es.dbpedia.org/resource/Franz_Doppler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franz_Doppler"
"http://es.dbpedia.org/resource/Franz_Doppler","http://dbpedia.org/ontology/wikiPageID",1768420
"http://es.dbpedia.org/resource/Franz_Doppler","http://dbpedia.org/ontology/wikiPageRevisionID",126265373
"http://es.dbpedia.org/resource/Franz_Doppler","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=WK_130Hqbr4C&pg=PA172&lpg=PA172&dq=%C3%B3pera+doppler&source=bl&ots=4K8CXq8Ugo&sig=QpnUQhyuA0sHKjK3gZPncM-YG7A&hl=ca&sa=X&ved=0ahUKEwjvjvXs-evQAhUEzRQKHS-2ABQQ6AEIVzAJ%23v=onepage&q=%C3%B3pera%20doppler&f=false"
"http://es.dbpedia.org/resource/Franz_Doppler","http://dbpedia.org/ontology/wikiPageExternalLink","http://laflautatraveseradesdelabarrera.blogspot.com.es/2009/08/franz-doppler.html"
"http://es.dbpedia.org/resource/Franz_Doppler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naxos.com/person/Franz_Doppler_22589/22589.htm"
"http://es.dbpedia.org/resource/Franz_Doppler","http://dbpedia.org/ontology/wikiPageLength",5507
"http://es.dbpedia.org/resource/Franz_Doppler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franz_Doppler?oldid=126265373&ns=0"
"http://es.dbpedia.org/resource/Franz_Doppler","http://dbpedia.org/ontology/abstract","Albert Franz Doppler (Lemberg, Imperio austríaco, 16 de octubre de 1821 - Baden bei Wien, Austria, 27 de julio de 1883) fue un virtuoso de la flauta y un compositor conocido sobre todo por su música para este instrumento. Escribió una ópera en alemán y varias en húngaro que fueron estrenadas en Budapest con notable éxito. Su música para ballet también gozó de popularidad en la época."
"http://es.dbpedia.org/resource/Albert_Franz_Doppler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Franz_Doppler"
"http://es.wikipedia.org/wiki/Franz_Doppler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franz_Doppler"
