"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laura_Palmer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laura_Palmer"
"http://es.dbpedia.org/resource/Laura_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laura_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laura_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laura_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Laura_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laura_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Laura_Palmer","http://www.w3.org/2000/01/rdf-schema#label","Laura Palmer"
"http://es.dbpedia.org/resource/Laura_Palmer","http://www.w3.org/2000/01/rdf-schema#comment","Laura Palmer es el personaje en torno al que gira la trama de la popular serie de televisión Twin Peaks, realizada por David Lynch y Mark Frost y emitida por primera vez en el canal estadounidense ABC de 1990 a 1991. El éxito de la serie, basada en paralelismos entre lo onírico y lo real, hizo que el personaje que encarnaba Sheryl Lee se convirtiera en uno de los más representativos de la década en la pequeña pantalla. La pregunta ""¿Quién mató a Laura Palmer?"" sigue siendo una coletilla muy utilizada."
"http://es.dbpedia.org/resource/Laura_Palmer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f_hq"
"http://es.dbpedia.org/resource/Laura_Palmer","http://xmlns.com/foaf/0.1/name","Laura Palmer"
"http://es.dbpedia.org/resource/Laura_Palmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Twin_Peaks"
"http://es.dbpedia.org/resource/Laura_Palmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortesanas_y_prostitutas_ficticias"
"http://es.dbpedia.org/resource/Laura_Palmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_ficticios_víctimas_de_abuso_sexual_infantil"
"http://es.dbpedia.org/resource/Laura_Palmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_fallecidos"
"http://es.dbpedia.org/resource/Laura_Palmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_televisión"
"http://es.dbpedia.org/resource/Laura_Palmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laura_Palmer"
"http://es.dbpedia.org/resource/Laura_Palmer","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/David_Lynch"
"http://es.dbpedia.org/resource/Laura_Palmer","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Mark_Frost"
"http://es.dbpedia.org/resource/Laura_Palmer","http://es.dbpedia.org/property/edad",17
"http://es.dbpedia.org/resource/Laura_Palmer","http://es.dbpedia.org/property/familia","Maddie Ferguson"
"http://es.dbpedia.org/resource/Laura_Palmer","http://es.dbpedia.org/property/familia","Lealand Palmer"
"http://es.dbpedia.org/resource/Laura_Palmer","http://es.dbpedia.org/property/familia","Sarah Palmer"
"http://es.dbpedia.org/resource/Laura_Palmer","http://es.dbpedia.org/property/interprete","http://es.dbpedia.org/resource/Sheryl_Lee"
"http://es.dbpedia.org/resource/Laura_Palmer","http://es.dbpedia.org/property/nombre","Laura Palmer"
"http://es.dbpedia.org/resource/Laura_Palmer","http://es.dbpedia.org/property/ocupación","Estudiante"
"http://es.dbpedia.org/resource/Laura_Palmer","http://es.dbpedia.org/property/primera","""Episodio piloto: Un cadáver en Black Lake"""
"http://es.dbpedia.org/resource/Laura_Palmer","http://es.dbpedia.org/property/sexo","Femenino"
"http://es.dbpedia.org/resource/Laura_Palmer","http://dbpedia.org/ontology/wikiPageID",572299
"http://es.dbpedia.org/resource/Laura_Palmer","http://dbpedia.org/ontology/wikiPageRevisionID",127797091
"http://es.dbpedia.org/resource/Laura_Palmer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glastonberrygrove.net/main_l.html"
"http://es.dbpedia.org/resource/Laura_Palmer","http://dbpedia.org/ontology/wikiPageLength",4754
"http://es.dbpedia.org/resource/Laura_Palmer","http://dbpedia.org/ontology/firstAppearance","""Episodio piloto: Un cadáver en Black Lake"""
"http://es.dbpedia.org/resource/Laura_Palmer","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/David_Lynch"
"http://es.dbpedia.org/resource/Laura_Palmer","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Mark_Frost"
"http://es.dbpedia.org/resource/Laura_Palmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laura_Palmer?oldid=127797091&ns=0"
"http://es.dbpedia.org/resource/Laura_Palmer","http://dbpedia.org/ontology/abstract","Laura Palmer es el personaje en torno al que gira la trama de la popular serie de televisión Twin Peaks, realizada por David Lynch y Mark Frost y emitida por primera vez en el canal estadounidense ABC de 1990 a 1991. El éxito de la serie, basada en paralelismos entre lo onírico y lo real, hizo que el personaje que encarnaba Sheryl Lee se convirtiera en uno de los más representativos de la década en la pequeña pantalla. La pregunta ""¿Quién mató a Laura Palmer?"" sigue siendo una coletilla muy utilizada. El episodio (00) piloto de la serie comienza la mañana del 24 de febrero de 1989 en el que Laura Palmer aparece muerta junto a la orilla del lago Black en la localidad de Twin Peaks envuelta en un plástico."
"http://dbpedia.org/resource/Laura_Palmer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laura_Palmer"
