"subject","predicate","object"
"http://es.dbpedia.org/resource/Eufrósine_de_Opole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eufrósine_de_Opole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eufrósine_de_Opole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eufrósine_de_Opole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eufrósine_de_Opole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eufrósine_de_Opole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eufrósine_de_Opole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eufrósine_de_Opole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eufrósine_de_Opole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eufrósine_de_Opole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eufrósine_de_Opole","http://www.w3.org/2000/01/rdf-schema#label","Eufrósine de Opole"
"http://es.dbpedia.org/resource/Eufrósine_de_Opole","http://www.w3.org/2000/01/rdf-schema#comment","Eufrósine de Opole (en polaco: Eufrozyna opolska, ucraniano: Єфросінія, Yefrosinia) (1228/30 - 4 de noviembre de 1292) fue la hija de  y su esposa . Fue miembro de la Dinastía de los Piastas y se convirtió en duquesa de Cuyavia por su primer matrimonio y en duquesa de Pomerania por su segundo matrimonio. 
*  Datos: Q3060432"
"http://es.dbpedia.org/resource/Eufrósine_de_Opole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k5fp6"
"http://es.dbpedia.org/resource/Eufrósine_de_Opole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polacas"
"http://es.dbpedia.org/resource/Eufrósine_de_Opole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piastas"
"http://es.dbpedia.org/resource/Eufrósine_de_Opole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_gobernantes_del_siglo_XIII"
"http://es.dbpedia.org/resource/Eufrósine_de_Opole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eufrósine_de_Opole"
"http://es.dbpedia.org/resource/Eufrósine_de_Opole","http://dbpedia.org/ontology/wikiPageID",5345676
"http://es.dbpedia.org/resource/Eufrósine_de_Opole","http://dbpedia.org/ontology/wikiPageRevisionID",125813299
"http://es.dbpedia.org/resource/Eufrósine_de_Opole","http://dbpedia.org/ontology/wikiPageLength",582
"http://es.dbpedia.org/resource/Eufrósine_de_Opole","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eufrósine_de_Opole?oldid=125813299&ns=0"
"http://es.dbpedia.org/resource/Eufrósine_de_Opole","http://dbpedia.org/ontology/abstract","Eufrósine de Opole (en polaco: Eufrozyna opolska, ucraniano: Єфросінія, Yefrosinia) (1228/30 - 4 de noviembre de 1292) fue la hija de  y su esposa . Fue miembro de la Dinastía de los Piastas y se convirtió en duquesa de Cuyavia por su primer matrimonio y en duquesa de Pomerania por su segundo matrimonio. 
*  Datos: Q3060432"
"http://es.wikipedia.org/wiki/Eufrósine_de_Opole","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eufrósine_de_Opole"
"http://dbpedia.org/resource/Euphrosyne_of_Opole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eufrósine_de_Opole"
