"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pueblo_tepehuano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pueblo_tepehuano","http://www.w3.org/2000/01/rdf-schema#label","Pueblo tepehuano"
"http://es.dbpedia.org/resource/Categoría:Pueblo_tepehuano","http://www.w3.org/2004/02/skos/core#prefLabel","Pueblo tepehuano"
"http://es.dbpedia.org/resource/Categoría:Pueblo_tepehuano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Chihuahua"
"http://es.dbpedia.org/resource/Categoría:Pueblo_tepehuano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Nayarit"
"http://es.dbpedia.org/resource/Categoría:Pueblo_tepehuano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Durango"
"http://es.dbpedia.org/resource/Categoría:Pueblo_tepehuano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Zacatecas"
"http://es.dbpedia.org/resource/Categoría:Pueblo_tepehuano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Jalisco"
"http://es.dbpedia.org/resource/Categoría:Pueblo_tepehuano","http://dbpedia.org/ontology/wikiPageID",4676377
"http://es.dbpedia.org/resource/Categoría:Pueblo_tepehuano","http://dbpedia.org/ontology/wikiPageRevisionID",96679819
"http://es.dbpedia.org/resource/Categoría:Pueblo_tepehuano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pueblo_tepehuano?oldid=96679819&ns=14"
"http://es.dbpedia.org/resource/Idioma_tepehuán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblo_tepehuano"
"http://es.dbpedia.org/resource/Tepecanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblo_tepehuano"
"http://es.dbpedia.org/resource/Tepehuanes_del_sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblo_tepehuano"
"http://es.dbpedia.org/resource/Tepehuanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblo_tepehuano"
"http://es.dbpedia.org/resource/Tepehuanes_del_norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblo_tepehuano"
