"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso_Soriano","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miguel_Tejada"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Miguel_Tejada"
"http://es.dbpedia.org/resource/Álex_Rodríguez","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Miguel_Tejada"
"http://es.dbpedia.org/resource/David_Ortiz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miguel_Tejada"
"http://es.dbpedia.org/resource/Miguel_Tejada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Miguel_Tejada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Tejada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Tejada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Tejada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Tejada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Tejada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Tejada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Tejada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Tejada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Tejada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Tejada","http://www.w3.org/2000/01/rdf-schema#label","Miguel Tejada"
"http://es.dbpedia.org/resource/Miguel_Tejada","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Odalis Tejada Martínez (nacido el 25 de mayo de 1974 en Baní)​ es un infielder dominicano que ha jugado en las Grandes Ligas de Béisbol recientemente para los Gigantes de San Francisco y que actualmente pertenece a los Pericos de Puebla. Comenzó las primeras seis temporadas de su carrera con los Atléticos de Oakland, donde comenzó su racha de 1152 juegos consecutivos, que terminó con los Orioles de Baltimore el 22 de junio de 2007. En 2002, fue galardonado con el premio al Jugador Más Valioso de la Liga Americana, y fue el Jugador Más Valioso del Juego de las Estrellas de 2005."
"http://es.dbpedia.org/resource/Miguel_Tejada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038kdx"
"http://es.dbpedia.org/resource/Miguel_Tejada","http://xmlns.com/foaf/0.1/name","Alex Rodríguez"
"http://es.dbpedia.org/resource/Miguel_Tejada","http://xmlns.com/foaf/0.1/name","Miguel Tejada"
"http://es.dbpedia.org/resource/Miguel_Tejada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terceras_base_de_República_Dominicana"
"http://es.dbpedia.org/resource/Miguel_Tejada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Oakland_Athletics"
"http://es.dbpedia.org/resource/Miguel_Tejada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_las_Águilas_Cibaeñas"
"http://es.dbpedia.org/resource/Miguel_Tejada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_Peravia"
"http://es.dbpedia.org/resource/Miguel_Tejada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Houston_Astros"
"http://es.dbpedia.org/resource/Miguel_Tejada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Miguel_Tejada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_San_Francisco_Giants"
"http://es.dbpedia.org/resource/Miguel_Tejada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campocortos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Miguel_Tejada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Baltimore_Orioles"
"http://es.dbpedia.org/resource/Miguel_Tejada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_San_Diego_Padres"
"http://es.dbpedia.org/resource/Miguel_Tejada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Pericos_de_Puebla"
