"subject","predicate","object"
"http://es.dbpedia.org/resource/Participio_pasado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Participio"
"http://es.dbpedia.org/resource/Participio_pasivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Participio"
"http://es.wikipedia.org/wiki/Participio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Participio"
"http://dbpedia.org/resource/Participle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Participio"
"http://es.dbpedia.org/resource/Participio","http://www.w3.org/2000/01/rdf-schema#label","Participio"
"http://es.dbpedia.org/resource/Participio","http://www.w3.org/2000/01/rdf-schema#comment","El participio es, en gramática, la forma no personal del verbo que este toma para funcionar como adjetivo sin perder del todo su naturaleza verbal. Esta condición de participar de ambas naturalezas es la que da origen a su nombre, tal como afirma el Diccionario de la lengua española de la RAE en algunas de sus ediciones anteriores. En algunas lenguas, como el latín, existe más de un participio."
"http://es.dbpedia.org/resource/Participio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ghjt"
"http://es.dbpedia.org/resource/Participio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiempos_verbales"
"http://es.dbpedia.org/resource/Participio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Participio"
"http://es.dbpedia.org/resource/Participio","http://dbpedia.org/ontology/wikiPageID",131149
"http://es.dbpedia.org/resource/Participio","http://dbpedia.org/ontology/wikiPageRevisionID",129921763
"http://es.dbpedia.org/resource/Participio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rae.es/consultas/dobles-participios-imprimidoimpreso-freidofrito-proveidoprovisto"
"http://es.dbpedia.org/resource/Participio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rae.es/publicaciones/212-participios"
"http://es.dbpedia.org/resource/Participio","http://dbpedia.org/ontology/wikiPageExternalLink","http://dle.rae.es/%3Fid=S0EdlKH"
"http://es.dbpedia.org/resource/Participio","http://dbpedia.org/ontology/wikiPageLength",11109
"http://es.dbpedia.org/resource/Participio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Participio?oldid=129921763&ns=0"
"http://es.dbpedia.org/resource/Participio","http://dbpedia.org/ontology/abstract","El participio es, en gramática, la forma no personal del verbo que este toma para funcionar como adjetivo sin perder del todo su naturaleza verbal. Esta condición de participar de ambas naturalezas es la que da origen a su nombre, tal como afirma el Diccionario de la lengua española de la RAE en algunas de sus ediciones anteriores. En algunas lenguas, como el latín, existe más de un participio."
