"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Martin_Mujica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Martín_Mugica"
"http://es.dbpedia.org/resource/Juan_Mujica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Martín_Mugica"
"http://dbpedia.org/resource/Juan_Mujica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Martín_Mugica"
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://www.w3.org/2000/01/rdf-schema#label","Juan Martín Mugica"
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://www.w3.org/2000/01/rdf-schema#comment","Juan Martín Mugica Ferreira (Casa Blanca, Paysandú, 22 de diciembre de 1943-Montevideo, 11 de febrero de 2016) fue un futbolista que jugaba de lateral izquierdo y entrenador uruguayo. Como futbolista ganó la Copa América de 1967 y disputó la Copa Mundial de Fútbol de 1970 con la selección de su país, y con el Club Nacional de Football ganó la Copa Libertadores 1971 y fue campeón mundial de clubes en la Copa Intercontinental 1971. Como entrenador ganó con el mismo club la Copa Libertadores 1980 y la Copa Intercontinental 1980.​"
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://xmlns.com/foaf/0.1/name","Paulo César Carpegiani"
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://xmlns.com/foaf/0.1/name","Juan Martín Mugica"
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Liga_Deportiva_Alajuelense"
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Nacional_de_Football_en_los_años_1970"
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Uruguay_en_los_años_1960"
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rampla_Juniors_Fútbol_Club"
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liverpool_Fútbol_Club"
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Independiente_Medellín"
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Nacional_de_Football_en_los_años_1960"
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Atlético_Nacional"
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanduceros_(ciudad)"
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_campeones_de_la_Copa_Libertadores"
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay_en_la_Copa_Mundial_de_1970"
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Uruguay"
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Junior"
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Defensor_Sporting_Club"
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Nacional_de_Football"
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Martín_Mugica"
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Rampla_Juniors_Fútbol_Club"
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Defensor_Sporting_Club"
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://es.dbpedia.org/property/fechaFallecimiento",11
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://es.dbpedia.org/property/fechaNacimiento",22
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://es.dbpedia.org/property/golesInternacional",2
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://es.dbpedia.org/property/inicio",1961
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Casa_Blanca_(Uruguay)"
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Departamento_de_Paysandú"
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://es.dbpedia.org/property/nombre","Juan Martín Mugica"
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://es.dbpedia.org/property/nombrecompleto","Juan Martín Mugica"
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://es.dbpedia.org/property/período",1980
"http://es.dbpedia.org/resource/Juan_Martín_Mugica","http://es.dbpedia.org/property/período",1985
