"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stéphane_Ravier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stéphane_Ravier"
"http://es.dbpedia.org/resource/Stéphane_Ravier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stéphane_Ravier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stéphane_Ravier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stéphane_Ravier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stéphane_Ravier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stéphane_Ravier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stéphane_Ravier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stéphane_Ravier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stéphane_Ravier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stéphane_Ravier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stéphane_Ravier","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Ravier"
"http://es.dbpedia.org/resource/Stéphane_Ravier","http://www.w3.org/2000/01/rdf-schema#comment","Stéphane Ravier (Gap (Altos Alpes), 4 de agosto de 1969) es un político francés. Stéphane Ravier es miembro del Senado de Francia.​​"
"http://es.dbpedia.org/resource/Stéphane_Ravier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Francia"
"http://es.dbpedia.org/resource/Stéphane_Ravier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Frente_Nacional_(Francia)"
"http://es.dbpedia.org/resource/Stéphane_Ravier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stéphane_Ravier"
"http://es.dbpedia.org/resource/Stéphane_Ravier","http://dbpedia.org/ontology/wikiPageID",9324250
"http://es.dbpedia.org/resource/Stéphane_Ravier","http://dbpedia.org/ontology/wikiPageRevisionID",128926603
"http://es.dbpedia.org/resource/Stéphane_Ravier","http://dbpedia.org/ontology/wikiPageLength",1567
"http://es.dbpedia.org/resource/Stéphane_Ravier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stéphane_Ravier?oldid=128926603&ns=0"
"http://es.dbpedia.org/resource/Stéphane_Ravier","http://dbpedia.org/ontology/abstract","Stéphane Ravier (Gap (Altos Alpes), 4 de agosto de 1969) es un político francés. Stéphane Ravier es miembro del Senado de Francia.​​"
