"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Santo_Domingo_de_la_Calzada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_La_Rioja"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Mayor_(San_Vicente_de_la_Sonsierra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_La_Rioja"
"http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_La_Rioja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_La_Rioja","http://www.w3.org/2000/01/rdf-schema#label","Iglesias góticas de La Rioja"
"http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_La_Rioja","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias góticas de La Rioja"
"http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_La_Rioja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_de_La_Rioja"
"http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_La_Rioja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_La_Rioja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_España"
"http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_La_Rioja","http://dbpedia.org/ontology/wikiPageID",6572001
"http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_La_Rioja","http://dbpedia.org/ontology/wikiPageRevisionID",79440043
"http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_La_Rioja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_góticas_de_La_Rioja?oldid=79440043&ns=14"
"http://es.dbpedia.org/resource/Catedral_de_Calahorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_La_Rioja"
"http://es.dbpedia.org/resource/Concatedral_de_Logroño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_La_Rioja"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomás_(Haro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_La_Rioja"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Logroño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_La_Rioja"
