"subject","predicate","object"
"http://es.wikipedia.org/wiki/Journal_of_the_ACM","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Journal_of_the_ACM"
"http://es.dbpedia.org/resource/Conjetura_de_Aanderaa-Karp-Rosenberg","http://es.dbpedia.org/property/journal","http://es.dbpedia.org/resource/Journal_of_the_ACM"
"http://es.dbpedia.org/resource/Omer_Reingold","http://es.dbpedia.org/property/journal","http://es.dbpedia.org/resource/Journal_of_the_ACM"
"http://es.dbpedia.org/resource/Problema_del_conjunto_de_cobertura","http://es.dbpedia.org/property/journal","http://es.dbpedia.org/resource/Journal_of_the_ACM"
"http://es.dbpedia.org/resource/Problema_del_viajante","http://es.dbpedia.org/property/journal","http://es.dbpedia.org/resource/Journal_of_the_ACM"
"http://es.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/2000/01/rdf-schema#label","Journal of the ACM"
"http://es.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/2000/01/rdf-schema#comment","El Journal of the ACM (en español: «Diario de la ACM») (JACM) es la revista insignia de científicos de la Association for Computing Machinery (ACM).​ Es revisada por pares y cubre la informática en general, especialmente en los aspectos teóricos. Su editor en jefe actual es Víctor Vianu, de la Universidad de California en San Diego. La revista se publica desde 1954.​ Según Lowry, Romans & Curtis (2004) los «científicos de computación de todo el mundo tienen al Journal of the ACM (JACM) en alta estima».​"
"http://es.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073p8z"
"http://es.dbpedia.org/resource/Journal_of_the_ACM","http://xmlns.com/foaf/0.1/name","Journal of the ACM"
"http://es.dbpedia.org/resource/Journal_of_the_ACM","http://xmlns.com/foaf/0.1/homepage","http://jacm.acm.org/"
"http://es.dbpedia.org/resource/Journal_of_the_ACM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1954"
"http://es.dbpedia.org/resource/Journal_of_the_ACM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_ciencias_de_la_computación"
"http://es.dbpedia.org/resource/Journal_of_the_ACM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Journal_of_the_ACM"
"http://es.dbpedia.org/resource/Journal_of_the_ACM","http://es.dbpedia.org/property/abreviatura","J. ACM"
"http://es.dbpedia.org/resource/Journal_of_the_ACM","http://es.dbpedia.org/property/añoDeFundación",1954
"http://es.dbpedia.org/resource/Journal_of_the_ACM","http://es.dbpedia.org/property/circulaciónPagada","Si, Anual"
"http://es.dbpedia.org/resource/Journal_of_the_ACM","http://es.dbpedia.org/property/costo","* Edición impresa: 270 U$D
* Edición en línea: 216 U$D
* Edición impresa y en línea: 324 U$D"
"http://es.dbpedia.org/resource/Journal_of_the_ACM","http://es.dbpedia.org/property/editor","Victor Vianu"
"http://es.dbpedia.org/resource/Journal_of_the_ACM","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Ciencias_de_la_computación"
"http://es.dbpedia.org/resource/Journal_of_the_ACM","http://es.dbpedia.org/property/factorImpacto",2717
"http://es.dbpedia.org/resource/Journal_of_the_ACM","http://es.dbpedia.org/property/factorImpactoAño",2009
"http://es.dbpedia.org/resource/Journal_of_the_ACM","http://es.dbpedia.org/property/frecuencia",6
"http://es.dbpedia.org/resource/Journal_of_the_ACM","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Association_for_Computing_Machinery"
"http://es.dbpedia.org/resource/Journal_of_the_ACM","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Journal_of_the_ACM","http://es.dbpedia.org/property/issn",4
"http://es.dbpedia.org/resource/Journal_of_the_ACM","http://es.dbpedia.org/property/publicador","ACM"
