"subject","predicate","object"
"http://es.dbpedia.org/resource/Villa_di_Serio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nembro"
"http://es.dbpedia.org/resource/Albino_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nembro"
"http://es.dbpedia.org/resource/Zogno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nembro"
"http://es.dbpedia.org/resource/Scanzorosciate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nembro"
"http://es.wikipedia.org/wiki/Nembro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nembro"
"http://es.dbpedia.org/resource/Selvino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nembro"
"http://es.dbpedia.org/resource/Alzano_Lombardo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nembro"
"http://es.dbpedia.org/resource/Nembro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nembro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nembro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nembro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nembro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nembro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nembro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nembro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nembro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nembro","http://www.w3.org/2000/01/rdf-schema#label","Nembro"
"http://es.dbpedia.org/resource/Nembro","http://www.w3.org/2000/01/rdf-schema#comment","Nembro es una localidad y comune italiana de la provincia de Bérgamo, región de Lombardía, con 11.612 habitantes."
"http://es.dbpedia.org/resource/Nembro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Nembro"
"http://es.dbpedia.org/resource/Nembro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjc7p"
"http://es.dbpedia.org/resource/Nembro","http://xmlns.com/foaf/0.1/name","Nembro"
"http://es.dbpedia.org/resource/Nembro","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140517213927/http:/nembro.net/"
"http://es.dbpedia.org/resource/Nembro","http://xmlns.com/foaf/0.1/homepage","http://www.nembro.net"
"http://es.dbpedia.org/resource/Nembro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bérgamo"
"http://es.dbpedia.org/resource/Nembro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nembro"
"http://es.dbpedia.org/resource/Nembro","http://es.dbpedia.org/property/códigoPostal",24027
"http://es.dbpedia.org/resource/Nembro","http://es.dbpedia.org/property/densidad",76294
"http://es.dbpedia.org/resource/Nembro","http://es.dbpedia.org/property/dirigente","Claudio Cancelli"
"http://es.dbpedia.org/resource/Nembro","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Nembro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Scanzorosciate"
"http://es.dbpedia.org/resource/Nembro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pradalunga"
"http://es.dbpedia.org/resource/Nembro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Zogno"
"http://es.dbpedia.org/resource/Nembro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Algua"
"http://es.dbpedia.org/resource/Nembro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Alzano_Lombardo"
"http://es.dbpedia.org/resource/Nembro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Selvino"
"http://es.dbpedia.org/resource/Nembro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villa_di_Serio"
"http://es.dbpedia.org/resource/Nembro","http://es.dbpedia.org/property/div","Gavarno, Gavarno Sant'Antonio, Lonno, Salmezza, San Faustino, San Nicola, Trevasco, Viana, San Vito"
"http://es.dbpedia.org/resource/Nembro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Albino_(Italia)"
"http://es.dbpedia.org/resource/Nembro","http://es.dbpedia.org/property/elevaciónMedia",309
"http://es.dbpedia.org/resource/Nembro","http://es.dbpedia.org/property/gentilicio","nembresi"
"http://es.dbpedia.org/resource/Nembro","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Nembro","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Nembro","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Nembro","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Nembro","http://es.dbpedia.org/property/nombre","Nembro"
"http://es.dbpedia.org/resource/Nembro","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Nembro","http://es.dbpedia.org/property/población",11612
"http://es.dbpedia.org/resource/Nembro","http://es.dbpedia.org/property/poblaciónAño","uff. anagrafe 11/09"
"http://es.dbpedia.org/resource/Nembro","http://es.dbpedia.org/property/prefijoTelefónico",35
"http://es.dbpedia.org/resource/Nembro","http://es.dbpedia.org/property/páginaWeb","http://www.nembro.net"
"http://es.dbpedia.org/resource/Nembro","http://es.dbpedia.org/property/superficie",15.22
"http://es.dbpedia.org/resource/Nembro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Bérgamo"
"http://es.dbpedia.org/resource/Nembro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Nembro","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Nembro","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Nembro","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Nembro","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Nembro","http://dbpedia.org/ontology/wikiPageID",3240588
"http://es.dbpedia.org/resource/Nembro","http://dbpedia.org/ontology/wikiPageRevisionID",121268161
"http://es.dbpedia.org/resource/Nembro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517213927/http:/nembro.net/"
"http://es.dbpedia.org/resource/Nembro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nembro.net"
"http://es.dbpedia.org/resource/Nembro","http://dbpedia.org/ontology/wikiPageLength",2509
"http://es.dbpedia.org/resource/Nembro","http://dbpedia.org/ontology/areaCode","035"
"http://es.dbpedia.org/resource/Nembro","http://dbpedia.org/ontology/demonym","nembresi"
"http://es.dbpedia.org/resource/Nembro","http://dbpedia.org/ontology/populationTotal",11612
