"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cuervera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuervera"
"http://es.dbpedia.org/resource/Cuervera","http://www.w3.org/2000/01/rdf-schema#label","Cuervera"
"http://es.dbpedia.org/resource/Cuervera","http://www.w3.org/2000/01/rdf-schema#comment","Se llama cuervera al recipiente tradicional para preparar y servir la cuerva, bebida típica en zonas de Albacete, Murcia, Granada, Almería y Jaén.​"
"http://es.dbpedia.org/resource/Cuervera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Cuervera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vasos"
"http://es.dbpedia.org/resource/Cuervera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loza"
"http://es.dbpedia.org/resource/Cuervera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Cuervera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_de_Andalucía"
"http://es.dbpedia.org/resource/Cuervera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuervera"
"http://es.dbpedia.org/resource/Cuervera","http://es.dbpedia.org/property/apellido","Sánchez Ferrer"
"http://es.dbpedia.org/resource/Cuervera","http://es.dbpedia.org/property/apellido","Seseña"
"http://es.dbpedia.org/resource/Cuervera","http://es.dbpedia.org/property/autor","Useros Cortés"
"http://es.dbpedia.org/resource/Cuervera","http://es.dbpedia.org/property/autor","Belmonte Useros"
"http://es.dbpedia.org/resource/Cuervera","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Cuervera","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Cuervera","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Cuervera","http://es.dbpedia.org/property/editorial","Madrid, Alianza Editorial"
"http://es.dbpedia.org/resource/Cuervera","http://es.dbpedia.org/property/editorial","Albacete,  Instituto de estudios albacetenses. C.S.I.C."
"http://es.dbpedia.org/resource/Cuervera","http://es.dbpedia.org/property/editorial","Albacete, Museo de Cerámica Nacional. Chinchilla de Montearagón"
"http://es.dbpedia.org/resource/Cuervera","http://es.dbpedia.org/property/enlaceautor","Carmina Useros"
"http://es.dbpedia.org/resource/Cuervera","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Cuervera","http://es.dbpedia.org/property/nombre","José"
"http://es.dbpedia.org/resource/Cuervera","http://es.dbpedia.org/property/nombre","Pilar"
"http://es.dbpedia.org/resource/Cuervera","http://es.dbpedia.org/property/nombre","Natacha"
"http://es.dbpedia.org/resource/Cuervera","http://es.dbpedia.org/property/nombre","Carmina"
"http://es.dbpedia.org/resource/Cuervera","http://es.dbpedia.org/property/título","Cacharrería popular. La alfarería de basto en España"
"http://es.dbpedia.org/resource/Cuervera","http://es.dbpedia.org/property/título","Museo de cerámica nacional. Piezas de alfarería de toda España"
"http://es.dbpedia.org/resource/Cuervera","http://es.dbpedia.org/property/título","El alfar tradicional de Chinchilla de Montaragón"
"http://es.dbpedia.org/resource/Cuervera","http://dbpedia.org/ontology/wikiPageID",5424630
"http://es.dbpedia.org/resource/Cuervera","http://dbpedia.org/ontology/wikiPageRevisionID",118711214
"http://es.dbpedia.org/resource/Cuervera","http://dbpedia.org/ontology/wikiPageExternalLink","http://bib.cervantesvirtual.com/Buscar.html%3Ftexto=cuervera&verMasURL=%2Fservlet%2FSirveObras%2F01338397533137273977802"
"http://es.dbpedia.org/resource/Cuervera","http://dbpedia.org/ontology/wikiPageLength",3956
"http://es.dbpedia.org/resource/Cuervera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuervera?oldid=118711214&ns=0"
"http://es.dbpedia.org/resource/Cuervera","http://dbpedia.org/ontology/abstract","Se llama cuervera al recipiente tradicional para preparar y servir la cuerva, bebida típica en zonas de Albacete, Murcia, Granada, Almería y Jaén.​"
