"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Germinados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Germinados","http://www.w3.org/2000/01/rdf-schema#label","Germinados"
"http://es.dbpedia.org/resource/Categoría:Germinados","http://www.w3.org/2004/02/skos/core#prefLabel","Germinados"
"http://es.dbpedia.org/resource/Categoría:Germinados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alimentos_crudos"
"http://es.dbpedia.org/resource/Categoría:Germinados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alimentos_vegetales"
"http://es.dbpedia.org/resource/Categoría:Germinados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Semillas"
"http://es.dbpedia.org/resource/Categoría:Germinados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fisiología_vegetal"
"http://es.dbpedia.org/resource/Categoría:Germinados","http://dbpedia.org/ontology/wikiPageID",8446689
"http://es.dbpedia.org/resource/Categoría:Germinados","http://dbpedia.org/ontology/wikiPageRevisionID",107024967
"http://es.dbpedia.org/resource/Categoría:Germinados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Germinados?oldid=107024967&ns=14"
"http://es.dbpedia.org/resource/Semillas_germinadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Germinados"
"http://es.dbpedia.org/resource/Brote_de_soja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Germinados"
"http://es.dbpedia.org/resource/Brote_de_soja_verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Germinados"
"http://es.dbpedia.org/resource/Germinación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Germinados"
