"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Exploradores de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Exploradores de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bolivianos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Bolivia","http://dbpedia.org/ontology/wikiPageID",1645915
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",98574308
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Exploradores_de_Bolivia?oldid=98574308&ns=14"
"http://es.dbpedia.org/resource/Roberto_Vásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Bolivia"
"http://es.dbpedia.org/resource/Martín_Cárdenas_Hermosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Bolivia"
"http://es.dbpedia.org/resource/Emeterio_Villamil_de_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Bolivia"
"http://es.dbpedia.org/resource/Serena_Isabel_Achá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Bolivia"
