"subject","predicate","object"
"http://es.dbpedia.org/resource/Roshanara_Begum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roshanara_Begum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roshanara_Begum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roshanara_Begum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roshanara_Begum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roshanara_Begum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roshanara_Begum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roshanara_Begum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roshanara_Begum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roshanara_Begum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roshanara_Begum","http://www.w3.org/2000/01/rdf-schema#label","Roshanara Begum"
"http://es.dbpedia.org/resource/Roshanara_Begum","http://www.w3.org/2000/01/rdf-schema#comment","Roshanara Begum (en urdu,  شاهزادی روشن آرا بیگم ) (3 de septiembre de 1617 - 11 de septiembre de 1671) fue una princesa imperial del Imperio mogol, hija de Shah Jahan y la emperatriz Mumtaz Mahal.​ Nacida el 3 de septiembre de 1617, Roshanara fue una mujer brillante, una poetisa muy talentosa, fue el cerebro que estuvo detrás del ascenso al trono imperial de su hermano Aurangzeb y, en el momento de su muerte, era una de las mujeres más notorias del Imperio mogol."
"http://es.dbpedia.org/resource/Roshanara_Begum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084js6"
"http://es.dbpedia.org/resource/Roshanara_Begum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_timúrida"
"http://es.dbpedia.org/resource/Roshanara_Begum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_mogolas"
"http://es.dbpedia.org/resource/Roshanara_Begum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_mogol"
"http://es.dbpedia.org/resource/Roshanara_Begum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_XVII"
"http://es.dbpedia.org/resource/Roshanara_Begum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indias_del_siglo_XVII"
"http://es.dbpedia.org/resource/Roshanara_Begum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roshanara_Begum"
"http://es.dbpedia.org/resource/Roshanara_Begum","http://dbpedia.org/ontology/wikiPageID",6138295
"http://es.dbpedia.org/resource/Roshanara_Begum","http://dbpedia.org/ontology/wikiPageRevisionID",129173044
"http://es.dbpedia.org/resource/Roshanara_Begum","http://dbpedia.org/ontology/wikiPageLength",6517
"http://es.dbpedia.org/resource/Roshanara_Begum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roshanara_Begum?oldid=129173044&ns=0"
"http://es.dbpedia.org/resource/Roshanara_Begum","http://dbpedia.org/ontology/abstract","Roshanara Begum (en urdu,  شاهزادی روشن آرا بیگم ) (3 de septiembre de 1617 - 11 de septiembre de 1671) fue una princesa imperial del Imperio mogol, hija de Shah Jahan y la emperatriz Mumtaz Mahal.​ Nacida el 3 de septiembre de 1617, Roshanara fue una mujer brillante, una poetisa muy talentosa, fue el cerebro que estuvo detrás del ascenso al trono imperial de su hermano Aurangzeb y, en el momento de su muerte, era una de las mujeres más notorias del Imperio mogol."
"http://es.wikipedia.org/wiki/Roshanara_Begum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roshanara_Begum"
"http://dbpedia.org/resource/Roshanara_Begum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roshanara_Begum"
