"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Santo_Domingo_de_los_Colorados_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Elecciones municipales de Santo Domingo de los Colorados de 2019"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Santo_Domingo_de_los_Colorados_de_2019","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones municipales de Santo Domingo de los Colorados de 2019 hacen referencia al proceso electoral que se llevó a cabo el 24 de marzo de dicho año con el fin de designar a las autoridades locales para el período 2019-2023.​ El constructor Wilson Erazo, de la mano de un movimiento local en alianza con el movimiento Democracia SÍ, ganó la alcaldía de Santo Domingo venciéndo al alcalde Víctor Quirola, quién tuvo malos resultados.​"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Santo_Domingo_de_los_Colorados_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Santo_Domingo_(Ecuador)"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Santo_Domingo_de_los_Colorados_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santo_Domingo_de_los_Colorados"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Santo_Domingo_de_los_Colorados_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Ecuador_de_2019"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Santo_Domingo_de_los_Colorados_de_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_municipales_de_Santo_Domingo_de_los_Colorados_de_2019"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Santo_Domingo_de_los_Colorados_de_2019","http://es.dbpedia.org/property/ancho",45
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Santo_Domingo_de_los_Colorados_de_2019","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Verónica_Zurita"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Santo_Domingo_de_los_Colorados_de_2019","http://es.dbpedia.org/property/candidato","Ricardo Chávez"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Santo_Domingo_de_los_Colorados_de_2019","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Geovanny_Benítez"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Santo_Domingo_de_los_Colorados_de_2019","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Wilson_Erazo"
