"subject","predicate","object"
"http://es.dbpedia.org/resource/Asuka_fujimori","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asuka_Fujimori"
"http://es.dbpedia.org/resource/Asuka_Fujimori","http://www.w3.org/2000/01/rdf-schema#label","Asuka Fujimori"
"http://es.dbpedia.org/resource/Asuka_Fujimori","http://www.w3.org/2000/01/rdf-schema#comment","Asuka Fujimori (アスカ・フジモリ o あすか ・ふじもり Asuka Fujimori? Tokio, 1978) es una escritora japonesa en francés. En sus obras, elabora un mundo desfasado donde se enfrentan ironía, crueldad y humor."
"http://es.dbpedia.org/resource/Asuka_Fujimori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_t0b"
"http://es.dbpedia.org/resource/Asuka_Fujimori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Japón_del_siglo_XXI"
"http://es.dbpedia.org/resource/Asuka_Fujimori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés"
"http://es.dbpedia.org/resource/Asuka_Fujimori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asuka_Fujimori"
"http://es.dbpedia.org/resource/Asuka_Fujimori","http://dbpedia.org/ontology/wikiPageID",1172894
"http://es.dbpedia.org/resource/Asuka_Fujimori","http://dbpedia.org/ontology/wikiPageRevisionID",64611376
"http://es.dbpedia.org/resource/Asuka_Fujimori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evene.fr/celebre/biographie/asuka-fujimori-17360.php"
"http://es.dbpedia.org/resource/Asuka_Fujimori","http://dbpedia.org/ontology/wikiPageLength",595
"http://es.dbpedia.org/resource/Asuka_Fujimori","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asuka_Fujimori?oldid=64611376&ns=0"
"http://es.dbpedia.org/resource/Asuka_Fujimori","http://dbpedia.org/ontology/abstract","Asuka Fujimori (アスカ・フジモリ o あすか ・ふじもり Asuka Fujimori? Tokio, 1978) es una escritora japonesa en francés. En sus obras, elabora un mundo desfasado donde se enfrentan ironía, crueldad y humor."
"http://es.wikipedia.org/wiki/Asuka_Fujimori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asuka_Fujimori"
