"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_Olson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Olson"
"http://es.dbpedia.org/resource/Isla_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Olson","http://www.w3.org/2000/01/rdf-schema#label","Isla Olson"
"http://es.dbpedia.org/resource/Isla_Olson","http://www.w3.org/2000/01/rdf-schema#comment","Olson es la isla más grande y septentrional del archipiélago conocido como , al sur de la bahía Sulzberger en la Antártida. Sus costas estaban delineadas en forma aproximada en el mapa de la expedición antártica de Richard Byrd (1928-1930), e indicadas como «acantilados bajos de hielo» que se levantan sobre la banquisa de hielo en esa zona de la bahía. Fue relevada en detalle por el Servicio Geológico de los Estados Unidos mediante expediciones y fotos aéreas de la armada de los Estados Unidos entre 1959 y 1965."
"http://es.dbpedia.org/resource/Isla_Olson","http://xmlns.com/foaf/0.1/name","Isla Olson"
"http://es.dbpedia.org/resource/Isla_Olson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_la_Antártida"
"http://es.dbpedia.org/resource/Isla_Olson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Olson"
"http://es.dbpedia.org/resource/Isla_Olson","http://es.dbpedia.org/property/mapaLoc","Antártida"
"http://es.dbpedia.org/resource/Isla_Olson","http://es.dbpedia.org/property/nombre","Isla Olson"
"http://es.dbpedia.org/resource/Isla_Olson","http://es.dbpedia.org/property/país",20
"http://es.dbpedia.org/resource/Isla_Olson","http://es.dbpedia.org/property/país","Terra nullius"
"http://es.dbpedia.org/resource/Isla_Olson","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en la Antártida"
"http://es.dbpedia.org/resource/Isla_Olson","http://es.dbpedia.org/property/población","Deshabitada"
"http://es.dbpedia.org/resource/Isla_Olson","http://dbpedia.org/ontology/wikiPageID",8964447
"http://es.dbpedia.org/resource/Isla_Olson","http://dbpedia.org/ontology/wikiPageRevisionID",117106879
"http://es.dbpedia.org/resource/Isla_Olson","http://dbpedia.org/ontology/wikiPageLength",1965
"http://es.dbpedia.org/resource/Isla_Olson","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Terra_nullius"
"http://es.dbpedia.org/resource/Isla_Olson","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Tratado_Antártico"
"http://es.dbpedia.org/resource/Isla_Olson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Olson?oldid=117106879&ns=0"
"http://es.dbpedia.org/resource/Isla_Olson","http://dbpedia.org/ontology/abstract","Olson es la isla más grande y septentrional del archipiélago conocido como , al sur de la bahía Sulzberger en la Antártida. Sus costas estaban delineadas en forma aproximada en el mapa de la expedición antártica de Richard Byrd (1928-1930), e indicadas como «acantilados bajos de hielo» que se levantan sobre la banquisa de hielo en esa zona de la bahía. Fue relevada en detalle por el Servicio Geológico de los Estados Unidos mediante expediciones y fotos aéreas de la armada de los Estados Unidos entre 1959 y 1965. Su nombre se puso en honor a Michael L. Olson, un físico de la ionosfera del programa Antártico de los Estados Unidos en la campaña de invierno de 1968, y miembro de la Base Plateau durante la campaña estival 1968-69.​"
"http://dbpedia.org/resource/Olson_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Olson"
