"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Miami_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Miami_2016","http://www.w3.org/2000/01/rdf-schema#label","Masters de Miami 2016"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Miami_2016","http://www.w3.org/2004/02/skos/core#prefLabel","Masters de Miami 2016"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Miami_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_Mandatory_2016"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Miami_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_2016"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Miami_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masters_de_Miami"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Miami_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_Masters_1000_en_2016"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Miami_2016","http://dbpedia.org/ontology/wikiPageID",7344265
"http://es.dbpedia.org/resource/Categoría:Masters_de_Miami_2016","http://dbpedia.org/ontology/wikiPageRevisionID",89945923
"http://es.dbpedia.org/resource/Categoría:Masters_de_Miami_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Masters_de_Miami_2016?oldid=89945923&ns=14"
"http://es.dbpedia.org/resource/Masters_de_Miami_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masters_de_Miami_2016"
