"subject","predicate","object"
"http://es.wikipedia.org/wiki/Territorio_de_Alaska","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Territorio_de_Alaska"
"http://es.dbpedia.org/resource/Territorio_de_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Territorio de Alaska"
"http://es.dbpedia.org/resource/Territorio_de_Alaska","http://www.w3.org/2000/01/rdf-schema#comment","El Territorio de Alaska fue un territorio histórico organizado de los Estados Unidos de América que existió del 24 de agosto de 1912 hasta el 3 de enero de 1959, cuando fue admitido en la Unión como el estado de Alaska. El territorio fue creado como el Distrito de Alaska el 17 de mayo de 1884."
"http://es.dbpedia.org/resource/Territorio_de_Alaska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1912"
"http://es.dbpedia.org/resource/Territorio_de_Alaska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Alaska"
"http://es.dbpedia.org/resource/Territorio_de_Alaska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1959"
"http://es.dbpedia.org/resource/Territorio_de_Alaska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_territorios_organizados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Territorio_de_Alaska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Territorio_de_Alaska"
"http://es.dbpedia.org/resource/Territorio_de_Alaska","http://es.dbpedia.org/property/aclaraciónMapa","Ubicación de Alaska en América del Norte."
"http://es.dbpedia.org/resource/Territorio_de_Alaska","http://es.dbpedia.org/property/artículoBandera","Bandera de Alaska"
"http://es.dbpedia.org/resource/Territorio_de_Alaska","http://es.dbpedia.org/property/añoFin",1959
"http://es.dbpedia.org/resource/Territorio_de_Alaska","http://es.dbpedia.org/property/añoInicio",1912
"http://es.dbpedia.org/resource/Territorio_de_Alaska","http://es.dbpedia.org/property/bandera","Flag of Alaska.svg"
"http://es.dbpedia.org/resource/Territorio_de_Alaska","http://es.dbpedia.org/property/banderaP","Flag of the United States.svg"
"http://es.dbpedia.org/resource/Territorio_de_Alaska","http://es.dbpedia.org/property/banderaS","Flag of Alaska.svg"
"http://es.dbpedia.org/resource/Territorio_de_Alaska","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Juneau"
"http://es.dbpedia.org/resource/Territorio_de_Alaska","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Territorios_organizados_incorporados_por_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Territorio_de_Alaska","http://es.dbpedia.org/property/eventoFin","Erección en estado"
"http://es.dbpedia.org/resource/Territorio_de_Alaska","http://es.dbpedia.org/property/eventoInicio","Creación del territorio"
"http://es.dbpedia.org/resource/Territorio_de_Alaska","http://es.dbpedia.org/property/fechaFin",3
"http://es.dbpedia.org/resource/Territorio_de_Alaska","http://es.dbpedia.org/property/fechaInicio",24
"http://es.dbpedia.org/resource/Territorio_de_Alaska","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Territorio_de_Alaska","http://es.dbpedia.org/property/mapa","Alaska in United States .svg"
"http://es.dbpedia.org/resource/Territorio_de_Alaska","http://es.dbpedia.org/property/nombreCompleto","Territorio de Alaska"
"http://es.dbpedia.org/resource/Territorio_de_Alaska","http://es.dbpedia.org/property/nombreOriginal","Territory of Alaska"
"http://es.dbpedia.org/resource/Territorio_de_Alaska","http://es.dbpedia.org/property/otrosIdiomas","idiomas de nativos americanos"
"http://es.dbpedia.org/resource/Territorio_de_Alaska","http://es.dbpedia.org/property/p","Distrito de Alaska"
"http://es.dbpedia.org/resource/Territorio_de_Alaska","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Territorio_de_Alaska","http://es.dbpedia.org/property/s","Alaska"
"http://es.dbpedia.org/resource/Territorio_de_Alaska","http://dbpedia.org/ontology/wikiPageID",7273259
"http://es.dbpedia.org/resource/Territorio_de_Alaska","http://dbpedia.org/ontology/wikiPageRevisionID",128303056
"http://es.dbpedia.org/resource/Territorio_de_Alaska","http://dbpedia.org/ontology/wikiPageLength",6819
"http://es.dbpedia.org/resource/Territorio_de_Alaska","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Territorio_de_Alaska?oldid=128303056&ns=0"
"http://es.dbpedia.org/resource/Territorio_de_Alaska","http://dbpedia.org/ontology/abstract","El Territorio de Alaska fue un territorio histórico organizado de los Estados Unidos de América que existió del 24 de agosto de 1912 hasta el 3 de enero de 1959, cuando fue admitido en la Unión como el estado de Alaska. El territorio fue creado como el Distrito de Alaska el 17 de mayo de 1884."
"http://es.dbpedia.org/resource/Desembarco_en_Amchitka","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Territorio_de_Alaska"
"http://es.dbpedia.org/resource/Desembarco_en_Amchitka","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Territorio_de_Alaska"
"http://dbpedia.org/resource/Territory_of_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Territorio_de_Alaska"
