"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_de_Peñaranda","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Talamanca_de_Jarama"
"http://es.dbpedia.org/resource/Juan_de_Peñaranda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Talamanca_de_Jarama"
"http://es.wikipedia.org/wiki/Talamanca_de_Jarama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Talamanca_de_Jarama"
"http://es.dbpedia.org/resource/Diego_de_Sojo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Talamanca_de_Jarama"
"http://es.dbpedia.org/resource/Talamanca_de_Jarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Talamanca_de_Jarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Talamanca_de_Jarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Talamanca_de_Jarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Talamanca_de_Jarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Talamanca_de_Jarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Talamanca_de_Jarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Talamanca_de_Jarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Talamanca_de_Jarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Talamanca_de_Jarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Talamanca_de_Jarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Talamanca_de_Jarama","http://www.w3.org/2000/01/rdf-schema#label","Talamanca de Jarama"
"http://es.dbpedia.org/resource/Talamanca_de_Jarama","http://www.w3.org/2000/01/rdf-schema#comment","Talamanca de Jarama​ es un municipio y localidad española de la Comunidad de Madrid. Está situado en la parte septentrional de esta comunidad autónoma, en el límite con Castilla-La Mancha. Su término se extiende sobre la comarca natural de la Campiña del Henares y por él discurre el tramo medio del río Jarama. Cuenta con una población de 3573 habitantes (INE 2017)."
"http://es.dbpedia.org/resource/Talamanca_de_Jarama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wb5j1"
"http://es.dbpedia.org/resource/Talamanca_de_Jarama","http://xmlns.com/foaf/0.1/name","Talamanca de Jarama"
"http://es.dbpedia.org/resource/Talamanca_de_Jarama","http://xmlns.com/foaf/0.1/homepage","http://www8.madrid.org/gema/goc/145/"
"http://es.dbpedia.org/resource/Talamanca_de_Jarama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Villamor"
"http://es.dbpedia.org/resource/Talamanca_de_Jarama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Talamanca_de_Jarama"
"http://es.dbpedia.org/resource/Talamanca_de_Jarama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Talamanca_de_Jarama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Talamanca_de_Jarama"
"http://es.dbpedia.org/resource/Talamanca_de_Jarama","http://es.dbpedia.org/property/alcalde","Juan Manuel García Sacristán"
"http://es.dbpedia.org/resource/Talamanca_de_Jarama","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Talamanca_de_Jarama","http://es.dbpedia.org/property/altitud",654
"http://es.dbpedia.org/resource/Talamanca_de_Jarama","http://es.dbpedia.org/property/aprMean°c",116
"http://es.dbpedia.org/resource/Talamanca_de_Jarama","http://es.dbpedia.org/property/aprPrecipMm",482
"http://es.dbpedia.org/resource/Talamanca_de_Jarama","http://es.dbpedia.org/property/augMean°c",241
"http://es.dbpedia.org/resource/Talamanca_de_Jarama","http://es.dbpedia.org/property/augPrecipMm",126
"http://es.dbpedia.org/resource/Talamanca_de_Jarama","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Talamanca_de_Jarama","http://es.dbpedia.org/property/codMunicipio",145
"http://es.dbpedia.org/resource/Talamanca_de_Jarama","http://es.dbpedia.org/property/codProvincia",28
"http://es.dbpedia.org/resource/Talamanca_de_Jarama","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Campiña_del_Henares"
"http://es.dbpedia.org/resource/Talamanca_de_Jarama","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Cuenca_del_Medio_Jarama"
"http://es.dbpedia.org/resource/Talamanca_de_Jarama","http://es.dbpedia.org/property/cp",28160
"http://es.dbpedia.org/resource/Talamanca_de_Jarama","http://es.dbpedia.org/property/decMean°c",56
