"subject","predicate","object"
"http://es.dbpedia.org/resource/Bill_Kazmaier","http://www.w3.org/2000/01/rdf-schema#label","Bill Kazmaier"
"http://es.dbpedia.org/resource/Bill_Kazmaier","http://www.w3.org/2000/01/rdf-schema#comment","Bill Kazmaier (nacido el 30 de diciembre de 1953 en Wisconsin, EE. UU.) es un potencista y strongman estadounidense. Puede ser considerado como uno de los hombres más fuertes que hayan existido. Tiene 1.89m de altura y pesa aproximadamente 150 kg."
"http://es.dbpedia.org/resource/Bill_Kazmaier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08krsp"
"http://es.dbpedia.org/resource/Bill_Kazmaier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wisconsin"
"http://es.dbpedia.org/resource/Bill_Kazmaier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Wisconsin"
"http://es.dbpedia.org/resource/Bill_Kazmaier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bill_Kazmaier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potencistas"
"http://es.dbpedia.org/resource/Bill_Kazmaier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_fuerza"
"http://es.dbpedia.org/resource/Bill_Kazmaier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bill_Kazmaier"
"http://es.dbpedia.org/resource/Bill_Kazmaier","http://dbpedia.org/ontology/wikiPageID",676457
"http://es.dbpedia.org/resource/Bill_Kazmaier","http://dbpedia.org/ontology/wikiPageRevisionID",124612794
"http://es.dbpedia.org/resource/Bill_Kazmaier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=Hd7s4ZNS3zU&mode=related&search="
"http://es.dbpedia.org/resource/Bill_Kazmaier","http://dbpedia.org/ontology/wikiPageLength",2497
"http://es.dbpedia.org/resource/Bill_Kazmaier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bill_Kazmaier?oldid=124612794&ns=0"
"http://es.dbpedia.org/resource/Bill_Kazmaier","http://dbpedia.org/ontology/abstract","Bill Kazmaier (nacido el 30 de diciembre de 1953 en Wisconsin, EE. UU.) es un potencista y strongman estadounidense. Puede ser considerado como uno de los hombres más fuertes que hayan existido. Tiene 1.89m de altura y pesa aproximadamente 150 kg."
"http://es.dbpedia.org/resource/Bill_kazmaier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bill_Kazmaier"
"http://dbpedia.org/resource/Bill_Kazmaier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bill_Kazmaier"
"http://es.wikipedia.org/wiki/Bill_Kazmaier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bill_Kazmaier"
