"subject","predicate","object"
"http://dbpedia.org/resource/C17","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/C17"
"http://es.dbpedia.org/resource/C-17","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/C17"
"http://es.dbpedia.org/resource/C17","http://www.w3.org/2000/01/rdf-schema#label","C17"
"http://es.dbpedia.org/resource/C17","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/C17"
"http://es.dbpedia.org/resource/C17","http://dbpedia.org/ontology/wikiPageID",335130
"http://es.dbpedia.org/resource/C17","http://dbpedia.org/ontology/wikiPageRevisionID",104218651
"http://es.dbpedia.org/resource/C17","http://dbpedia.org/ontology/wikiPageLength",282
"http://es.dbpedia.org/resource/C17","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/C17?oldid=104218651&ns=0"
"http://es.dbpedia.org/resource/C_17","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/C17"
"http://es.wikipedia.org/wiki/C17","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/C17"
