"subject","predicate","object"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_de_Fútbol_Sala_de_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Prienai"
"http://dbpedia.org/resource/Prienai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prienai"
"http://es.dbpedia.org/resource/Bliuma_Zeigárnik","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prienai"
"http://es.dbpedia.org/resource/Parczew","http://es.dbpedia.org/property/hermandad","http://es.dbpedia.org/resource/Prienai"
"http://es.dbpedia.org/resource/Prienai","http://www.w3.org/2000/01/rdf-schema#label","Prienai"
"http://es.dbpedia.org/resource/Prienai","http://www.w3.org/2000/01/rdf-schema#comment","Prienai es una ciudad en Lituania, Condado de Kaunas. Situada al orilla del río Nemunas. Es capital del municipio homónimo. Según el censo de 2006 la ciudad tenía 11.094 habitantes. La primera mención documentada de Prienai data de 1502, en que el duque magnífico de Lituania Alexander dio la tierra de Prienai al Mykolas Glinskis. Los derechos de Magdeburgo fueron concedidos a la ciudad en 1609, comenzando un período del crecimiento que continuó durante los siglos XVII y XVIII. Durante la Segunda Guerra Mundial, la ciudad fue ocupada por tropas alemanas. Debido a ello, Prienai perdió a muchos de sus habitantes: la gente emigró o fue evacuada forzosamente, mientras que los judíos fueron matados por los nazis."
"http://es.dbpedia.org/resource/Prienai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037sjy"
"http://es.dbpedia.org/resource/Prienai","http://xmlns.com/foaf/0.1/homepage","http://www.prienai.lt/"
"http://es.dbpedia.org/resource/Prienai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Lituania"
"http://es.dbpedia.org/resource/Prienai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prienai"
"http://es.dbpedia.org/resource/Prienai","http://dbpedia.org/ontology/wikiPageID",668163
"http://es.dbpedia.org/resource/Prienai","http://dbpedia.org/ontology/wikiPageRevisionID",126482746
"http://es.dbpedia.org/resource/Prienai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prienai.lt/"
"http://es.dbpedia.org/resource/Prienai","http://dbpedia.org/ontology/wikiPageLength",2434
"http://es.dbpedia.org/resource/Prienai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prienai?oldid=126482746&ns=0"
"http://es.dbpedia.org/resource/Prienai","http://dbpedia.org/ontology/abstract","Prienai es una ciudad en Lituania, Condado de Kaunas. Situada al orilla del río Nemunas. Es capital del municipio homónimo. Según el censo de 2006 la ciudad tenía 11.094 habitantes. La primera mención documentada de Prienai data de 1502, en que el duque magnífico de Lituania Alexander dio la tierra de Prienai al Mykolas Glinskis. Los derechos de Magdeburgo fueron concedidos a la ciudad en 1609, comenzando un período del crecimiento que continuó durante los siglos XVII y XVIII. Durante la Segunda Guerra Mundial, la ciudad fue ocupada por tropas alemanas. Debido a ello, Prienai perdió a muchos de sus habitantes: la gente emigró o fue evacuada forzosamente, mientras que los judíos fueron matados por los nazis."
"http://es.dbpedia.org/resource/Distrito_Municipio_de_Prienai","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Prienai"
"http://es.dbpedia.org/resource/Distrito_Municipio_de_Prienai","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Prienai"
"http://es.wikipedia.org/wiki/Prienai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prienai"
