"subject","predicate","object"
"http://es.dbpedia.org/resource/Radiólogo","http://www.w3.org/2000/01/rdf-schema#label","Radiólogo"
"http://es.dbpedia.org/resource/Radiólogo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013x4m"
"http://es.dbpedia.org/resource/Radiólogo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radiólogo"
"http://es.dbpedia.org/resource/Radiólogo","http://dbpedia.org/ontology/wikiPageID",1149885
"http://es.dbpedia.org/resource/Radiólogo","http://dbpedia.org/ontology/wikiPageRevisionID",113721030
"http://es.dbpedia.org/resource/Radiólogo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radiología"
"http://es.dbpedia.org/resource/Radiólogo","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Radiólogo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radiólogo?oldid=113721030&ns=0"
"http://es.wikipedia.org/wiki/Radiólogo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radiólogo"
"http://es.dbpedia.org/resource/André_Gernez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Radiólogo"
