"subject","predicate","object"
"http://es.dbpedia.org/resource/Ratio_de_esbeltez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esbeltez"
"http://dbpedia.org/resource/Slenderness_ratio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esbeltez"
"http://es.wikipedia.org/wiki/Esbeltez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esbeltez"
"http://es.dbpedia.org/resource/Esbeltez","http://www.w3.org/2000/01/rdf-schema#label","Esbeltez"
"http://es.dbpedia.org/resource/Esbeltez","http://www.w3.org/2000/01/rdf-schema#comment","En arquitectura, el ratio de esbeltez, o simplemente esbeltez, es el cociente entre la base de un edificio y su altura. Los ingenieros estructurales generalmente consideran esbeltos aquellos rascacielos con una ratio mínima de 1:10 o 1:12. Las torres esbeltas requieren adoptar medidas específicas para contrarrestar las elevadas fuerzas del viento en los voladizos verticales, como incluir estructura adicional para dotarle de mayor rigidez al edificio o diversos tipos de amortiguadores de masa para evitar el balanceo indeseado.​"
"http://es.dbpedia.org/resource/Esbeltez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_de_la_edificación"
"http://es.dbpedia.org/resource/Esbeltez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos"
"http://es.dbpedia.org/resource/Esbeltez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esbeltez"
"http://es.dbpedia.org/resource/Esbeltez","http://dbpedia.org/ontology/wikiPageID",7267200
"http://es.dbpedia.org/resource/Esbeltez","http://dbpedia.org/ontology/wikiPageRevisionID",127796217
"http://es.dbpedia.org/resource/Esbeltez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wspgroup.com/en/High-Rise/High-Rise-Insights/The-Super-Slender-Revolution/"
"http://es.dbpedia.org/resource/Esbeltez","http://dbpedia.org/ontology/wikiPageLength",2974
"http://es.dbpedia.org/resource/Esbeltez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esbeltez?oldid=127796217&ns=0"
"http://es.dbpedia.org/resource/Esbeltez","http://dbpedia.org/ontology/abstract","En arquitectura, el ratio de esbeltez, o simplemente esbeltez, es el cociente entre la base de un edificio y su altura. Los ingenieros estructurales generalmente consideran esbeltos aquellos rascacielos con una ratio mínima de 1:10 o 1:12. Las torres esbeltas requieren adoptar medidas específicas para contrarrestar las elevadas fuerzas del viento en los voladizos verticales, como incluir estructura adicional para dotarle de mayor rigidez al edificio o diversos tipos de amortiguadores de masa para evitar el balanceo indeseado.​ El rascacielos más esbelto del mundo es desde 2019 el 111 West 57th Street de Nueva York, que con 80 plantas y 438 metros de altura posee un extraordinario ratio de esbeltez de 1:23. La esbeltez extrema es algo característico en ciudades como Hong Kong, donde hay más edificios en forma de lápiz que en cualquier otro lugar del mundo,​ y más recientemente en Nueva York.​"
