"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salvador_Gurucharri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvador_Gurucharri"
"http://es.dbpedia.org/resource/Salvador_Gurucharri","http://www.w3.org/2000/01/rdf-schema#label","Salvador Gurucharri"
"http://es.dbpedia.org/resource/Salvador_Gurucharri","http://www.w3.org/2000/01/rdf-schema#comment","Salvador Gurucharri (Barcelona, 1936​ – Gerona, 13 de mayo de 2014)​ fue un activista político, librero y escritor anarquista. Hijo de un sindicalista de la Confederación Nacional del Trabajo de origen navarro, tras la guerra civil española su padre se lo llevó al exilio, a Londres.​ En el Reino Unido y Francia fue miembro de organizaciones anarquistas como la Federación Ibérica de Juventudes Libertarias en el Exilio —de la que fue secretario general—​ o ,​ sin embargo sería detenido en 1963 en Francia.​​​ Volvió a España tras la muerte de Francisco Franco, en 1976.​ Fue autor de Bibliografía del anarquismo español 1869-1975, publicada en Barcelona por la Librería La Rosa de Foc.​​"
"http://es.dbpedia.org/resource/Salvador_Gurucharri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Reino_Unido"
"http://es.dbpedia.org/resource/Salvador_Gurucharri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Salvador_Gurucharri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Francia"
"http://es.dbpedia.org/resource/Salvador_Gurucharri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_anarquismo_en_España"
"http://es.dbpedia.org/resource/Salvador_Gurucharri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Salvador_Gurucharri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Salvador_Gurucharri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvador_Gurucharri"
"http://es.dbpedia.org/resource/Salvador_Gurucharri","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Salvador_Gurucharri","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Salvador_Gurucharri","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Salvador_Gurucharri","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Salvador_Gurucharri","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Salvador_Gurucharri","http://es.dbpedia.org/property/editorial","Flor del Viento Ediciones"
"http://es.dbpedia.org/resource/Salvador_Gurucharri","http://es.dbpedia.org/property/editorial","ChristieBooks.com"
"http://es.dbpedia.org/resource/Salvador_Gurucharri","http://es.dbpedia.org/property/editorial","Siglo XXI de España"
"http://es.dbpedia.org/resource/Salvador_Gurucharri","http://es.dbpedia.org/property/editorial","Walter de Gruyter GmbH & Co KG"
"http://es.dbpedia.org/resource/Salvador_Gurucharri","http://es.dbpedia.org/property/enlaceautor","Ángel Herrerín López"
"http://es.dbpedia.org/resource/Salvador_Gurucharri","http://es.dbpedia.org/property/enlaceautor","Luis Andrés Edo"
"http://es.dbpedia.org/resource/Salvador_Gurucharri","http://es.dbpedia.org/property/enlaceautor","Ferran Aisa"
"http://es.dbpedia.org/resource/Salvador_Gurucharri","http://es.dbpedia.org/property/enlaceautor","Stuart Christie"
"http://es.dbpedia.org/resource/Salvador_Gurucharri","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Salvador_Gurucharri","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Salvador_Gurucharri","http://es.dbpedia.org/property/isbn",9788432311529
"http://es.dbpedia.org/resource/Salvador_Gurucharri","http://es.dbpedia.org/property/isbn",9788496495142
"http://es.dbpedia.org/resource/Salvador_Gurucharri","http://es.dbpedia.org/property/isbn",9783110971231
"http://es.dbpedia.org/resource/Salvador_Gurucharri","http://es.dbpedia.org/property/isbn",1873976194
"http://es.dbpedia.org/resource/Salvador_Gurucharri","http://es.dbpedia.org/property/nombre","Ferran"
"http://es.dbpedia.org/resource/Salvador_Gurucharri","http://es.dbpedia.org/property/nombre","Luis Andrés"
"http://es.dbpedia.org/resource/Salvador_Gurucharri","http://es.dbpedia.org/property/nombre","Ángel"
"http://es.dbpedia.org/resource/Salvador_Gurucharri","http://es.dbpedia.org/property/nombre","Stuart"
"http://es.dbpedia.org/resource/Salvador_Gurucharri","http://es.dbpedia.org/property/nombreEditor","Massimo"
"http://es.dbpedia.org/resource/Salvador_Gurucharri","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/El_Punt_Avui"
"http://es.dbpedia.org/resource/Salvador_Gurucharri","http://es.dbpedia.org/property/título","La CNT en la encrucijada: aventuras de un heterodoxo"
"http://es.dbpedia.org/resource/Salvador_Gurucharri","http://es.dbpedia.org/property/título","Salvador Gurucharri, militant llibertari"
"http://es.dbpedia.org/resource/Salvador_Gurucharri","http://es.dbpedia.org/property/título","Título General Franco Made Me a ‘terrorist’: The Interesting Years Abroad of a West of Scotland 'baby-boomer'."
"http://es.dbpedia.org/resource/Salvador_Gurucharri","http://es.dbpedia.org/property/título","La CNT durante el franquismo: clandestinidad y exilio"
"http://es.dbpedia.org/resource/Salvador_Gurucharri","http://es.dbpedia.org/property/título","International Bibliography of Historical Sciences. 2004"
"http://es.dbpedia.org/resource/Salvador_Gurucharri","http://es.dbpedia.org/property/url","http://www.elpuntavui.cat/article/5-cultura/19-cultura/742934-salvador-gurucharri-militant-llibertari.html?cca=1&tmpl=component&print=1&page=|fecha=23 de mayo de 2014"
"http://es.dbpedia.org/resource/Salvador_Gurucharri","http://dbpedia.org/ontology/wikiPageID",7022678
"http://es.dbpedia.org/resource/Salvador_Gurucharri","http://dbpedia.org/ontology/wikiPageRevisionID",124736483
"http://es.dbpedia.org/resource/Salvador_Gurucharri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpuntavui.cat/article/5-cultura/19-cultura/742934-salvador-gurucharri-militant-llibertari.html%3Fcca=1&tmpl=component&print=1&page=%7Cfecha=23"
"http://es.dbpedia.org/resource/Salvador_Gurucharri","http://dbpedia.org/ontology/wikiPageLength",2784
"http://es.dbpedia.org/resource/Salvador_Gurucharri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salvador_Gurucharri?oldid=124736483&ns=0"
"http://es.dbpedia.org/resource/Salvador_Gurucharri","http://dbpedia.org/ontology/abstract","Salvador Gurucharri (Barcelona, 1936​ – Gerona, 13 de mayo de 2014)​ fue un activista político, librero y escritor anarquista. Hijo de un sindicalista de la Confederación Nacional del Trabajo de origen navarro, tras la guerra civil española su padre se lo llevó al exilio, a Londres.​ En el Reino Unido y Francia fue miembro de organizaciones anarquistas como la Federación Ibérica de Juventudes Libertarias en el Exilio —de la que fue secretario general—​ o ,​ sin embargo sería detenido en 1963 en Francia.​​​ Volvió a España tras la muerte de Francisco Franco, en 1976.​ Fue autor de Bibliografía del anarquismo español 1869-1975, publicada en Barcelona por la Librería La Rosa de Foc.​​"
