"subject","predicate","object"
"http://es.dbpedia.org/resource/Polònia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sergi_Mas"
"http://es.dbpedia.org/resource/Polònia","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sergi_Mas"
"http://es.dbpedia.org/resource/Así_nos_va_(programa_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sergi_Mas"
"http://es.dbpedia.org/resource/Sergi_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergi_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergi_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergi_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergi_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergi_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergi_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergi_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergi_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergi_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergi_Mas","http://www.w3.org/2000/01/rdf-schema#label","Sergi Mas"
"http://es.dbpedia.org/resource/Sergi_Mas","http://www.w3.org/2000/01/rdf-schema#comment","Sergi Mas Abad (Barcelona, Cataluña, España, 31 de julio de 1964) es un comunicador, periodista y presentador de programas de radio y televisión español."
"http://es.dbpedia.org/resource/Sergi_Mas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y5wzlc"
"http://es.dbpedia.org/resource/Sergi_Mas","http://xmlns.com/foaf/0.1/name","Sergi Mas"
"http://es.dbpedia.org/resource/Sergi_Mas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_COM_Ràdio"
"http://es.dbpedia.org/resource/Sergi_Mas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_RAC1"
"http://es.dbpedia.org/resource/Sergi_Mas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Cataluña"
