"subject","predicate","object"
"http://es.wikipedia.org/wiki/ABBA:_The_Movie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ABBA:_The_Movie"
"http://dbpedia.org/resource/ABBA:_The_Movie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ABBA:_The_Movie"
"http://es.dbpedia.org/resource/Super_Troupers","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/ABBA:_The_Movie"
"http://es.dbpedia.org/resource/Super_Troupers","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/ABBA:_The_Movie"
"http://es.dbpedia.org/resource/The_Complete_Studio_Recordings_(álbum_de_ABBA)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/ABBA:_The_Movie"
"http://es.dbpedia.org/resource/The_Complete_Studio_Recordings_(álbum_de_ABBA)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/ABBA:_The_Movie"
"http://es.dbpedia.org/resource/ABBA:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/ABBA:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ABBA:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/ABBA:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/ABBA:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/ABBA:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/ABBA:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/ABBA:_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","ABBA: The Movie"
"http://es.dbpedia.org/resource/ABBA:_The_Movie","http://www.w3.org/2000/01/rdf-schema#comment","ABBA The Movie es una película acerca del viaje del grupo sueco ABBA alrededor de Australia en su tour de 1977. Fue dirigida por Lasse Hallström, quien también dirigió la mayoría de los videos musicales del grupo. El relanzamiento de la película en formato DVD coincidió con el relanzamiento del álbum de ABBA The Album, que también fue lanzado al mercado en 1977. Fue estrenada el 12 de diciembre de 1977 en Estocolmo, Suecia.​​"
"http://es.dbpedia.org/resource/ABBA:_The_Movie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r8p1"
"http://es.dbpedia.org/resource/ABBA:_The_Movie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_vídeo_de_ABBA"
"http://es.dbpedia.org/resource/ABBA:_The_Movie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Australia"
"http://es.dbpedia.org/resource/ABBA:_The_Movie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ABBA:_The_Movie"
"http://es.dbpedia.org/resource/ABBA:_The_Movie","http://dbpedia.org/ontology/wikiPageID",1035280
"http://es.dbpedia.org/resource/ABBA:_The_Movie","http://dbpedia.org/ontology/wikiPageRevisionID",123197943
"http://es.dbpedia.org/resource/ABBA:_The_Movie","http://dbpedia.org/ontology/wikiPageLength",6694
"http://es.dbpedia.org/resource/ABBA:_The_Movie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ABBA:_The_Movie?oldid=123197943&ns=0"
"http://es.dbpedia.org/resource/ABBA:_The_Movie","http://dbpedia.org/ontology/abstract","ABBA The Movie es una película acerca del viaje del grupo sueco ABBA alrededor de Australia en su tour de 1977. Fue dirigida por Lasse Hallström, quien también dirigió la mayoría de los videos musicales del grupo. El relanzamiento de la película en formato DVD coincidió con el relanzamiento del álbum de ABBA The Album, que también fue lanzado al mercado en 1977. Fue estrenada el 12 de diciembre de 1977 en Estocolmo, Suecia.​​"
"http://es.dbpedia.org/resource/ABBA_The_Movie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ABBA:_The_Movie"
